﻿Tasa bruta de divorcios
Unidades: Divorcios por 1.000 habitantes.
Fuente Cataluña: Idescat. Fuente España y Unión Europea: Eurostat.
(p) Dato provisional.
(e) Dato estimado.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10086&t=201200&lang=es
;Cataluña;España;Unión Europea-27
2022;1,8 (p);..;..
2021;2,0 (p);1,8;1,7 (e)
2020;1,8;1,6;1,6 (e)
2019;2,1;1,9;1,8 (e)
2018;2,3;2,0;1,8 (e)
2017;2,3;2,1;1,9 (e)
2016;2,4;2,1;1,9
2015;2,4;2,1;1,9
2014;2,5;2,2;1,8
2013;2,4;2,0;1,8
2012;2,5;2,2;1,9
2011;2,5;2,2;1,9
2010;2,6;2,2;1,9
2009;2,4;2,1;1,9
2008;2,8;2,4;2,0
2007;3,3;2,8;2,0
2006;3,5;2,9;2,1
2005;2,1;1,7;2,0
2004;1,6;1,2;1,9
2003;1,4;1,1;1,8
2002;1,4;1,0;1,8
2001;1,3;1,0;1,7
2000;1,4;0,9;1,7

