﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Marzo del 2018
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;3283,8;137,5;4,4;1,7
Turismo doméstico;1206,3;87,6;7,8;0,8
Andalucía;67,9;0,8;1,2;2,7
Aragón;28,0;0,1;0,2;13,6
Baleares;23,8;5,3;28,7;-0,6
Cataluña;627,8;102,4;19,5;4,7
Comunidad Valenciana;71,9;-4,8;-6,3;-13,8
Madrid;147,4;-5,2;-3,4;-3,3
País Vasco;78,3;10,9;16,3;-1,1
Resto CCAA Norte (1);113,8;0,5;0,4;0,2
Resto CCAA Sur (2);47,5;-22,3;-32,0;-6,4
Turismo extranjero;2077,4;49,9;2,5;2,1
Alemania;213,9;37,8;21,5;9,6
Bélgica;46,0;4,0;9,6;9,3
Francia;284,6;-21,3;-6,9;-4,6
Irlanda;20,6;-0,4;-2,1;-4,3
Italia;163,4;-12,7;-7,2;-5,2
Países Bajos;80,6;27,6;52,2;25,0
Países Nórdicos (3);108,6;14,9;15,9;12,1
Portugal;37,3;4,9;15,2;14,0
Reino Unido;230,0;11,7;5,4;-1,8
Rusia;59,4;-0,7;-1,2;18,4
Suiza;39,1;-0,5;-1,4;-3,0
Resto UE (4);135,4;1,3;0,9;3,2
Resto de Europa;60,4;0,5;0,9;-0,5
Estados Unidos;175,4;13,7;8,5;18,0
Resto de América;133,4;4,6;3,6;4,4
Japón;39,2;-11,8;-23,1;-15,9
China;..;..;..;..
Resto del mundo (5);250,2;-23,8;-8,7;-3,9

