﻿Indicadores de clima empresarial
Cataluña. 2.º trimestre del 2009
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=200902&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;..;..
Industria;-7,5;-5,4
Construcción;-15,7;-16,7
Comercio;-18,6;-4,9
Hostelería;32,7;-0,2
Resto de servicios;-21,8;-17,0
Nivel de precios;..;..
Industria;-21,9;-5,1
Construcción;-41,2;-26,2
Comercio;-19,7;-15,0
Hostelería;-5,8;-15,2
Resto de servicios;-22,4;-13,4
Número de ocupados;..;..
Industria;-25,1;-15,4
Construcción;-19,3;-19,9
Comercio;-11,8;-3,4
Hostelería;-9,7;-5,3
Resto de servicios;-13,3;-10,4

