﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 2.º trimestre del 2015
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201502&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;136,3;5,5;8,5
Por sectores de actividad;;;
Industria;130,5;5,1;6,8
Construcción;144,5;3,8;18,4
Comercio;143,5;3,7;11,6
Hostelería y transporte;153,7;12,5;9,1
Resto de servicios;130,9;5,0;6,3
Por dimensión del establecimiento;;;
Menos de 10 asalariados;134,9;5,9;9,4
De 10 a 49 asalariados;142,5;5,5;10,4
De 50 a 199 asalariados;137,2;5,0;7,8
De 200 a 999 asalariados;132,1;6,7;7,8
1000 o más asalariados;125,5;2,1;-1,3
Por demarcación camaral;;;
Cámara de Barcelona;134,9;5,2;9,0
Resta de cámaras de Barcelona;135,0;6,4;9,2
Cámaras de Girona;137,0;7,2;8,9
Cámaras de Lleida;144,8;3,9;5,7
Cámaras de Tarragona;135,0;4,4;7,7
Índice de confianza empresarial armonizado (ICEA)
España. 2.º trimestre del 2015
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201502&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;128,1;4,0;8,3
Por sectores de actividad;;;
Industria;124,6;2,6;6,7
Construcción;130,4;4,9;12,4
Comercio;130,5;2,7;7,1
Hostelería y transporte;134,1;5,6;7,4
Resto de servicios;125,7;4,5;8,7
Por dimensión del establecimiento;;;
Menos de 10 asalariados;128,9;5,0;8,8
De 10 a 49 asalariados;131,5;3,9;9,3
De 50 a 199 asalariados;128,6;3,4;7,5
De 200 a 999 asalariados;122,4;3,3;6,7
1000 o más asalariados;118,7;1,5;3,2

