﻿Exports. By activity branches
"Catalonia. June, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201206&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,5177.0,435.0,9.2,7.7
"Crop and animal production, hunting, fishing and aquaculture",105.1,3.1,3.1,4.2
"Mining, extraction and refined petroleum products",90.9,-51.6,-36.2,-24.3
Food products and beverages,568.2,96.6,20.5,13.2
"Textiles, manufacture of wearing apparel, leather and footwear",344.0,27.0,8.5,5.8
Chemical Industries,1244.5,70.6,6.0,5.1
Basic metals and metals products,295.5,-27.8,-8.6,3.8
Machinery and equipments n.e.c,333.7,23.0,7.4,7.3
"Office, precise and optical equipment",70.3,3.0,4.5,1.4
Electrical and electronic equipment,270.6,-15.9,-5.6,1.6
Motor vehicles and other transport equipment,1032.3,189.1,22.4,10.0
Rest of the branches of activity,700.3,77.6,12.5,11.9
Unclassified,121.6,40.3,49.5,74.9
Exports. By activity branches
"Spain. June, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201206&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,19416.5,498.4,2.6,3.0
"Crop and animal production, hunting, fishing and aquaculture",936.0,138.5,17.4,7.5
"Mining, extraction and refined petroleum products",1173.9,25.8,2.2,9.1
Food products and beverages,1959.7,152.0,8.4,11.6
"Textiles, manufacture of wearing apparel, leather and footwear",1051.6,120.2,12.9,9.2
Chemical Industries,2626.0,70.9,2.8,6.5
Basic metals and metals products,2081.0,57.6,2.8,1.3
Machinery and equipments n.e.c,1284.9,84.1,7.0,10.5
"Office, precise and optical equipment",221.1,5.0,2.3,3.2
Electrical and electronic equipment,1044.4,11.2,1.1,-0.4
Motor vehicles and other transport equipment,3740.3,-607.3,-14.0,-11.1
Rest of the branches of activity,2612.4,313.7,13.6,6.7
Unclassified,685.3,126.6,22.7,16.5

