﻿Importacions. Per àrees geogràfiques i països
Catalunya. Abril del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201204
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5674,3;100,0;-324,6;-5,4;-2,2
Unió Europea (UE-27);2932,0;51,7;-194,4;-6,2;-8,4
Alemanya;919,3;16,2;-57,7;-5,9;-12,3
França;547,1;9,6;-48,1;-8,1;-1,7
Itàlia;425,7;7,5;-89,2;-17,3;-9,7
Portugal;111,4;2,0;-26,9;-19,4;-16,8
Altres països i territoris d'Europa;726,9;12,8;211,0;40,9;19,6
Regne Unit;185,4;3,3;14,0;8,2;8,1
Suïssa;125,3;2,2;30,1;31,7;-4,1
Amèrica del Nord;181,9;3,2;-76,6;-29,6;-23,8
Estats Units, els;176,5;3,1;-75,2;-29,9;-25,5
Amèrica Central i del Sud;298,6;5,3;-187,0;-38,5;37,2
Resta del món;1535,0;27,1;-77,6;-4,8;-1,5
Japó;151,5;2,7;12,2;8,7;-4,8
Xina;438,6;7,7;0,5;0,1;-2,8
Importacions. Per àrees geogràfiques i països
Espanya. Abril del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201204
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;20989,9;100,0;-363,2;-1,7;-1,0
Unió Europea (UE-27);9823,6;46,8;-496,3;-4,8;-5,9
Alemanya;2284,6;10,9;-208,0;-8,3;-9,3
França;2323,0;11,1;-40,8;-1,7;-1,8
Itàlia;1252,1;6,0;-145,5;-10,4;-8,1
Portugal;686,3;3,3;-87,5;-11,3;-6,0
Altres països i territoris d'Europa;2444,4;11,6;-89,1;-3,5;-4,7
Regne Unit;834,4;4,0;-100,6;-10,8;-9,1
Suïssa;224,8;1,1;26,5;13,3;-0,2
Amèrica del Nord;1001,9;4,8;-14,9;-1,5;-13,2
Estats Units, els;876,3;4,2;-69,4;-7,3;-13,6
Amèrica Central i del Sud;1820,5;8,7;106,3;6,2;36,3
Resta del món;5899,6;28,1;130,7;2,3;2,7
Japó;262,5;1,3;5,1;2,0;-9,7
Xina;1311,4;6,2;20,2;1,6;-2,0

