﻿Exportaciones. Por ramas de actividad
Cataluña. 2023 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17503&lang=es
;Valor;Variación (%)
Total exportaciones;100768,6;6,1
Agricultura, ganadería, caza, silvicultura y pesca;2155,7;1,9
"Productos energéticas; extracción y refino de petróleo";3828,9;13,4
Alimentación y bebidas;13190,6;3,5
Textil, confección, cuero y calzado;6684,2;0,0
Industrias químicas;27462,6;5,9
Metalurgia y productos metálicos;5555,6;-6,7
Maquinaria y equipos mecánicos;5793,8;0,6
Máquinas de oficina, instrumentos precisión y óptica;1243,5;3,1
Equipos eléctricos y electrónicos;6444,4;3,2
Vehículos de motor y otros materiales de transporte;17087,9;37,6
Resto ramas de actividad;10380,4;-7,5
No clasificados;940,8;-27,6
Exportaciones. Por ramas de actividad
España. 2023 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17503&lang=es
;Valor;Variación (%)
Total exportaciones;383688,6;-1,4
Agricultura, ganadería, caza, silvicultura y pesca;21402,2;3,6
"Productos energéticas; extracción y refino de petróleo";23319,8;-14,6
Alimentación y bebidas;47483,7;4,0
Textil, confección, cuero y calzado;23624,5;-5,1
Industrias químicas;59622,0;-10,9
Metalurgia y productos metálicos;34229,1;-7,0
Maquinaria y equipos mecánicos;20829,6;5,6
Máquinas de oficina, instrumentos precisión y óptica;4404,0;7,3
Equipos eléctricos y electrónicos;20584,3;8,4
Vehículos de motor y otros materiales de transporte;74996,3;20,2
Resto ramas de actividad;45692,4;-11,8
No clasificados;7500,8;-24,6

