﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juny del 2008
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200806
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);85,5;1,0;6,9;5,3
Indústries extractives;117,4;-0,3;2,1;1,8
Indústries manufactureres;87,3;1,1;6,9;5,3
Indústries de productes alimentaris;84,0;0,5;11,2;5,7
Fabricació de begudes;81,9;0,2;3,6;3,1
Indústries tèxtils;89,5;0,1;2,4;1,9
Confecció de peces de vestir;93,1;0,5;2,2;1,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,7;0,2;2,7;2,4
Indústries del paper;87,0;-0,5;1,4;1,3
Arts gràfiques i reproducció de suports enregistrats;78,2;-0,8;2,8;2,3
Indústries químiques;81,0;0,4;4,0;3,5
Fabricació de productes farmacèutics;93,7;0,1;1,6;1,6
Fabricació de productes de cautxú i matèries plàstiques;87,9;0,5;3,8;2,4
Fabricació d'altres productes minerals no metàl·lics;95,8;0,2;5,7;5,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";86,0;4,2;7,8;20,7
Fabricació de productes metàl·lics, excepte maquinària i equips;85,8;0,3;4,3;3,6
Fabricació de productes informàtics, electrònics i òptics;99,9;0,6;-3,5;-3,2
Fabricació de materials i equips elèctrics;83,9;0,0;0,1;1,9
Fabricació de maquinària i equips ncaa;87,3;0,1;3,3;3,2
Fabricació de vehicles de motor, remolcs i semiremolcs;93,8;0,0;1,7;1,0
Fabricació d'altres materials de transport;90,9;0,0;3,0;2,7
Fabricació de mobles;89,5;0,2;4,7;3,8
Indústries manufactureres diverses;86,1;-1,8;-0,2;0,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;72,1;0,0;7,7;5,3
Subministrament d'aigua (1);70,3;0,1;5,6;5,4
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juny del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200806
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);80,9;1,1;8,4;5,9
Indústries extractives;94,1;0,1;6,5;5,5
Indústries manufactureres;88,6;1,3;9,0;6,2
Indústries de productes alimentaris;86,3;0,2;10,8;3,3
Fabricació de begudes;82,6;0,1;4,2;3,1
Indústries tèxtils;90,9;0,2;2,3;1,9
Confecció de peces de vestir;98,6;0,6;3,4;2,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,3;0,0;3,8;2,0
Indústries del paper;83,1;-0,4;2,0;1,2
Arts gràfiques i reproducció de suports enregistrats;90,0;-0,5;3,6;0,5
Indústries químiques;73,4;0,8;7,2;5,3
Fabricació de productes farmacèutics;94,7;-0,2;0,6;0,4
Fabricació de productes de cautxú i matèries plàstiques;87,0;0,3;3,2;2,3
Fabricació d'altres productes minerals no metàl·lics;95,2;0,0;3,0;2,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";81,5;2,7;9,0;18,3
Fabricació de productes metàl·lics, excepte maquinària i equips;86,9;0,3;4,1;3,1
Fabricació de productes informàtics, electrònics i òptics;115,2;0,2;-0,8;-0,4
Fabricació de materials i equips elèctrics;93,2;0,0;2,1;1,3
Fabricació de maquinària i equips ncaa;90,3;0,1;2,8;2,5
Fabricació de vehicles de motor, remolcs i semiremolcs;94,1;-0,1;0,9;0,4
Fabricació d'altres materials de transport;79,9;0,0;1,6;1,4
Fabricació de mobles;87,6;0,3;4,2;3,3
Indústries manufactureres diverses;84,4;0,0;4,1;3,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;54,3;0,0;5,4;3,9
Subministrament d'aigua (1);77,5;0,3;4,9;4,1

