﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Març del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200703
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4679,2;100,0;368,4;8,5;8,6
Unió Europea (UE-27);3114,1;66,6;259,7;9,1;7,8
Alemanya;481,3;10,3;3,3;0,7;5,5
França;985,7;21,1;126,6;14,7;9,0
Itàlia;523,4;11,2;65,2;14,2;14,4
Portugal;349,1;7,5;-6,8;-1,9;-1,7
Altres països i territoris d'Europa;622,7;13,3;-23,3;-3,6;0,5
Regne Unit;305,5;6,5;-16,7;-5,2;0,0
Suïssa;107,6;2,3;-35,6;-24,9;-20,9
Amèrica del Nord;171,1;3,7;32,6;23,5;9,4
Estats Units, els;158,3;3,4;29,7;23,1;14,7
Amèrica Central i del Sud;230,0;4,9;-12,8;-5,3;2,7
Resta del món;541,3;11,6;112,3;26,2;29,0
Japó;42,1;0,9;5,7;15,6;8,1
Xina;36,9;0,8;-2,4;-6,1;4,6
Exportacions. Per àrees geogràfiques i països
Espanya. Març del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200703
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;17375,3;100,0;1630,5;10,4;9,6
Unió Europea (UE-27);11520,8;66,3;1434,9;14,2;12,2
Alemanya;1832,5;10,5;116,4;6,8;8,9
França;3335,0;19,2;287,8;9,4;11,5
Itàlia;2167,9;12,5;777,1;55,9;33,3
Portugal;1393,3;8,0;29,8;2,2;3,0
Altres països i territoris d'Europa;2263,3;13,0;-35,1;-1,5;-1,9
Regne Unit;1275,6;7,3;-9,8;-0,8;-3,4
Suïssa;237,7;1,4;-40,1;-14,4;-9,6
Amèrica del Nord;706,1;4,1;-5,7;-0,8;1,9
Estats Units, els;635,7;3,7;-11,6;-1,8;2,5
Amèrica Central i del Sud;913,2;5,3;6,9;0,8;9,6
Resta del món;1971,9;11,3;229,5;13,2;12,9
Japó;113,4;0,7;-16,0;-12,3;-11,4
Xina;155,3;0,9;-12,6;-7,5;11,8

