﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Gener del 2005
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200501
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);71,9;0,6;3,8;0,6
Indústries extractives;99,1;9,3;13,6;9,3
Indústries manufactureres;73,9;0,4;3,7;0,4
Indústries de productes alimentaris;69,6;0,6;2,9;0,6
Fabricació de begudes;74,7;0,2;1,3;0,2
Indústries tèxtils;85,2;0,4;0,0;0,4
Confecció de peces de vestir;89,2;0,7;0,8;0,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";82,3;0,5;1,3;0,5
Indústries del paper;81,6;-0,1;-0,9;-0,1
Arts gràfiques i reproducció de suports enregistrats;60,9;-0,4;3,6;-0,4
Indústries químiques;71,2;1,5;11,4;1,5
Fabricació de productes farmacèutics;89,2;0,1;1,3;0,1
Fabricació de productes de cautxú i matèries plàstiques;78,6;0,8;2,3;0,8
Fabricació d'altres productes minerals no metàl·lics;78,0;1,1;3,0;1,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";55,8;1,8;21,5;1,8
Fabricació de productes metàl·lics, excepte maquinària i equips;73,7;0,7;2,4;0,7
Fabricació de productes informàtics, electrònics i òptics;116,1;-1,2;-2,2;-1,2
Fabricació de materials i equips elèctrics;63,0;0,5;3,2;0,5
Fabricació de maquinària i equips ncaa;79,5;1,1;3,2;1,1
Fabricació de vehicles de motor, remolcs i semiremolcs;87,5;0,2;0,5;0,2
Fabricació d'altres materials de transport;86,1;0,8;3,7;0,8
Fabricació de mobles;75,9;1,3;4,9;1,3
Indústries manufactureres diverses;75,4;0,2;4,1;0,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;56,1;0,8;3,3;0,8
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Gener del 2005
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200501
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);66,6;0,6;4,8;0,6
Indústries extractives;79,9;1,5;4,9;1,5
Indústries manufactureres;72,9;0,4;5,1;0,4
Indústries de productes alimentaris;72,4;0,9;3,5;0,9
Fabricació de begudes;72,8;0,8;2,0;0,8
Indústries tèxtils;84,4;0,3;0,4;0,3
Confecció de peces de vestir;93,3;0,1;0,6;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";75,7;0,4;2,0;0,4
Indústries del paper;75,9;0,0;-0,7;0,0
Arts gràfiques i reproducció de suports enregistrats;80,1;0,2;3,3;0,2
Indústries químiques;63,1;1,3;9,3;1,3
Fabricació de productes farmacèutics;91,3;0,4;1,4;0,4
Fabricació de productes de cautxú i matèries plàstiques;78,1;1,0;3,9;1,0
Fabricació d'altres productes minerals no metàl·lics;81,3;0,9;2,7;0,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";56,4;0,7;26,0;0,7
Fabricació de productes metàl·lics, excepte maquinària i equips;74,6;1,0;4,0;1,0
Fabricació de productes informàtics, electrònics i òptics;118,9;-0,6;-3,0;-0,6
Fabricació de materials i equips elèctrics;76,7;0,8;3,6;0,8
Fabricació de maquinària i equips ncaa;81,1;1,0;2,9;1,0
Fabricació de vehicles de motor, remolcs i semiremolcs;90,3;0,4;1,6;0,4
Fabricació d'altres materials de transport;76,4;0,3;2,0;0,3
Fabricació de mobles;77,4;1,2;4,0;1,2
Indústries manufactureres diverses;73,8;0,5;3,7;0,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;44,5;1,1;2,6;1,1
Subministrament d'aigua (1);..;..;..;..

