﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 3.º trimestre del 2018
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2482,5;33,7;1,4;1,4
Comercio al por mayor y reparación vehículos motor y motocicletas;165,9;0,4;0,2;-5,4
Comercio al por menor;341,6;19,1;5,9;-0,2
Transporte y almacenaje;183,6;-7,9;-4,1;1,0
Hostelería;286,5;11,6;4,2;5,6
Información y comunicaciones;117,6;-3,1;-2,6;5,0
Actividades financieras y seguros;64,6;-0,3;-0,5;-6,2
Actividades inmobiliarias, profesionales y técnicas;256,4;34,9;15,8;12,3
Actividades administrativas y servicios auxiliares;174,5;11,0;6,7;7,5
Administración pública;182,3;17,8;10,8;8,6
Educación;192,9;-14,1;-6,8;-9,4
Sanidad y servicios sociales;281,6;-0,9;-0,3;4,5
Actividades culturales y deportivas, y otros servicios;235,0;-34,8;-12,9;-7,5
Porcentaje sobre la población ocupada (%);73,1;-0,7;z;z
Población ocupada en los servicios (CCAE-2009)
España. 3.º trimestre del 2018
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;14793,8;346,9;2,4;2,3
Comercio al por mayor y reparación vehículos motor y motocicletas;1071,4;16,8;1,6;0,0
Comercio al por menor;1989,1;14,0;0,7;-0,4
Transporte y almacenaje;969,2;21,8;2,3;3,7
Hostelería;1848,1;98,8;5,6;5,5
Información y comunicaciones;589,0;-9,6;-1,6;0,9
Actividades financieras y seguros;427,8;-26,9;-5,9;-3,3
Actividades inmobiliarias, profesionales y técnicas;1139,8;20,3;1,8;2,0
Actividades administrativas y servicios auxiliares;1006,9;67,3;7,2;3,6
Administración pública;1358,1;45,6;3,5;4,8
Educación;1241,6;74,5;6,4;3,7
Sanidad y servicios sociales;1662,2;43,8;2,7;3,0
Actividades culturales y deportivas, y otros servicios;1490,6;-19,5;-1,3;0,9
Porcentaje sobre la población ocupada (%);75,8;0,0;z;z

