﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 4t trimestre del 2003
Unitats: Milions d'euros.
Font: Ministeri d'Economia, Comerç i Empresa
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200304
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2043,6;1387,2;211,3;115,4
Agricultura, ramaderia, silvicultura i pesca;0,0;-42,3;-100,0;-99,3
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;1687,0;1357,1;411,4;293,5
Energia elèctrica, gas, vapor i aire condicionat;22,1;22,1;..;191,6
Aigua, sanejament i gestió de residus;0,2;0,2;..;..
Construcció;7,9;3,6;85,3;0,8
Comerç a l'engròs i al detall;295,9;246,9;..;-15,9
Transport i emmagatzematge;6,7;3,2;91,0;64,3
Hostaleria;3,1;-16,5;-84,3;257,0
Informació i comunicacions;4,3;-9,5;-68,9;-59,1
Activitats financeres i d'assegurances;1,8;0,9;103,7;-81,1
Activitats immobiliàries;5,6;5,1;..;494,6
Activitats professionals, científiques i tècniques;8,5;1,7;24,9;178,2
Activitats administratives i serveis auxiliars;0,6;-184,1;-99,7;-98,5
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,0;0,0;..;-96,5
Activitats artístiques, recreatives i d'entreteniment;0,0;-1,4;-100,0;..
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 4t trimestre del 2003
Unitats: Milions d'euros.
Font: Ministeri d'Economia, Comerç i Empresa
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200304
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;7431,2;-2042,0;-21,6;-24,9
Agricultura, ramaderia, silvicultura i pesca;9,9;-49,7;-83,4;-56,3
Indústries extractives;2,6;-1083,3;-99,8;-52,5
Indústries manufactureres;3227,6;242,1;8,1;51,8
Energia elèctrica, gas, vapor i aire condicionat;1769,0;1674,3;..;233,6
Aigua, sanejament i gestió de residus;4,1;1,8;79,2;117,1
Construcció;170,2;94,1;123,6;-60,4
Comerç a l'engròs i al detall;1026,8;398,9;63,5;-3,3
Transport i emmagatzematge;20,1;-42,5;-68,0;50,0
Hostaleria;22,2;-93,8;-80,8;-32,9
Informació i comunicacions;301,1;-3049,5;-91,0;-87,7
Activitats financeres i d'assegurances;601,9;3,5;0,6;-33,5
Activitats immobiliàries;99,1;82,6;..;13,0
Activitats professionals, científiques i tècniques;25,1;-1,7;-6,4;40,6
Activitats administratives i serveis auxiliars;77,8;-286,2;-78,6;-49,7
Educació;0,0;-0,4;-100,0;..
Activitats sanitàries i de serveis socials;1,0;-0,2;..;-95,7
Activitats artístiques, recreatives i d'entreteniment;72,6;71,2;..;364,0
Altres serveis;0,0;-3,1;-100,0;..

