﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. November, 2006"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200611&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),128.7,5.8,5.2
Mining industries,548.0,0.0,-9.1
Manufacturing industries,130.9,7.2,5.4
Food and beverage industries,97.7,0.0,0.0
"Textile, clothing, leather and footwear industries",155.8,0.0,0.0
"Paper, graphic arts and recorded media industries",164.4,0.0,0.0
Chemical industries,101.4,5.8,0.3
Manufacture of pharmaceutical products,66.9,10.6,2.5
Manufacture of rubber products and plastic materials,118.2,0.7,1.9
Manufacture of other non-metallic mineral products,247.9,14.0,9.7
Manufacture of basic metals and metal products,181.1,0.0,0.0
"Electrical, electronic and optical materials and equipment",165.3,0.0,0.0
Manufacture of machinery and mechanical equipment,117.8,38.1,23.1
Manufacture of transport material,208.3,0.0,0.0
Other manufacturing industries,118.9,0.0,0.0
"Electricity, gas, steam and air conditioning",93.6,-13.8,3.2
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. November, 2006"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200611&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),138.2,3.6,3.9
Mining industries,352.7,0.8,2.8
Manufacturing industries,138.5,4.5,4.1
Food and beverage industries,103.3,0.0,0.0
"Textile, clothing, leather and footwear industries",172.1,0.0,0.0
"Paper, graphic arts and recorded media industries",157.3,0.0,0.0
Chemical industries,91.0,0.5,1.6
Manufacture of pharmaceutical products,64.3,4.8,9.9
Manufacture of rubber products and plastic materials,114.6,0.5,2.5
Manufacture of other non-metallic mineral products,231.5,3.1,4.4
Manufacture of basic metals and metal products,166.8,0.0,0.0
"Electrical, electronic and optical materials and equipment",166.5,0.0,0.0
Manufacture of machinery and mechanical equipment,119.6,19.6,14.9
Manufacture of transport material,170.1,0.0,0.0
Other manufacturing industries,156.1,0.0,0.0
"Electricity, gas, steam and air conditioning",115.1,-7.0,1.0
Water supply,0.0,0.0,0.0

