﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Junio del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200506&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;75,975;0,3;3,7;2,4
Alimentos y bebidas no alcohólicas;71,814;0,1;3,5;1,9
Bebidas alcohólicas y tabaco;55,501;0,3;3,8;3,6
Vestido y calzado;96,332;-0,1;1,9;0,0
Vivienda;66,375;0,3;6,0;3,8
Menaje del hogar;82,568;0,3;2,9;2,0
Medicina;85,789;0,2;1,7;1,3
Transportes;74,074;0,8;6,3;4,8
Comunicaciones;119,367;0,0;-2,1;-1,1
Ocio y cultura;97,170;0,5;0,0;-0,4
Enseñanza;63,032;0,0;5,4;1,0
Hoteles, cafés y restaurantes;72,291;0,5;4,9;3,7
Otros bienes y servicios;67,849;0,1;3,5;3,2
Índice de precios de consumo (IPC). Por grupos de consumo
España. Junio del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200506&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;78,284;0,2;3,1;2,1
Alimentos y bebidas no alcohólicas;74,883;0,0;3,2;1,7
Bebidas alcohólicas y tabaco;54,667;0,4;4,1;3,9
Vestido y calzado;97,974;-0,6;1,1;-0,5
Vivienda;66,523;0,3;5,2;3,5
Menaje del hogar;87,770;0,3;2,2;1,5
Medicina;90,472;0,2;1,0;0,4
Transportes;73,798;0,8;5,3;4,6
Comunicaciones;118,225;0,0;-1,9;-1,0
Ocio y cultura;103,210;0,6;-0,7;-0,9
Enseñanza;66,593;0,0;4,2;0,5
Hoteles, cafés y restaurantes;74,175;0,5;4,3;2,9
Otros bienes y servicios;72,961;0,2;3,1;2,9

