﻿Índice de mariposas de prados
Unidades: Índice 2000 = 100.
Fuente Cataluña: Departamento de Acción Climática, Alimentación y Agenda Rural. Fuente España y Unión Europea: Eurostat.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 15.61 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14745&lang=es
;Cataluña;España;Unión Europea-27
2022;49,3;..;..
2021;49,0;..;..
2020;49,1;..;75,9
2019;49,7;..;83,9
2018;50,6;..;90,9
2017;52,0;..;97,1
2016;53,8;..;102,4
2015;55,7;..;106,7
2014;58,3;..;110,2
2013;61,4;..;112,7
2012;64,5;..;114,0
2011;67,5;..;114,0
2010;70,7;..;113,3
2009;73,9;..;112,3
2008;76,8;..;110,1
2007;78,9;..;106,4
2006;80,6;..;102,7
2005;82,8;..;100,3
2004;85,5;..;99,1
2003;88,4;..;98,2
2002;91,7;..;97,9
2001;95,6;..;98,5
2000;100,0;..;100,0
1999;104,8;..;101,7
1998;110,2;..;102,8
1997;116,1;..;103,6
1996;122,5;..;104,4
1995;129,3;..;105,3

