﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Diciembre del 2013
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201312&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,537;0,2;0,2;0,2
Alimentos y bebidas no alcohólicas;88,045;0,6;1,2;1,2
Bebidas alcohólicas y tabaco;93,503;-0,2;5,3;5,3
Vestido y calzado;103,695;-0,7;0,0;0,0
Vivienda;94,157;0,0;0,6;0,6
Menaje del hogar;96,322;0,1;0,5;0,5
Medicina;96,035;-0,1;-4,2;-4,2
Transportes;95,448;0,5;0,6;0,6
Comunicaciones;103,371;-0,1;-6,6;-6,6
Ocio y cultura;99,681;1,4;-0,9;-0,9
Enseñanza;97,422;0,0;0,7;0,7
Hoteles, cafés y restaurantes;89,580;-0,1;0,3;0,3
Otros bienes y servicios;87,857;0,0;1,0;1,0
Índice de precios de consumo (IPC). Por grupos de consumo
España. Diciembre del 2013
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201312&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,632;0,1;0,3;0,3
Alimentos y bebidas no alcohólicas;90,455;0,5;1,2;1,2
Bebidas alcohólicas y tabaco;93,102;-0,1;5,6;5,6
Vestido y calzado;103,189;-1,9;0,0;0,0
Vivienda;94,472;0,1;0,0;0,0
Menaje del hogar;99,187;0,0;-0,2;-0,2
Medicina;97,244;-0,2;0,0;0,0
Transportes;95,530;0,5;1,0;1,0
Comunicaciones;102,915;-0,1;-6,6;-6,6
Ocio y cultura;102,282;1,3;-1,2;-1,2
Enseñanza;94,694;0,0;1,9;1,9
Hoteles, cafés y restaurantes;90,014;0,0;0,2;0,2
Otros bienes y servicios;90,692;0,0;0,3;0,3

