﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;14233,0;635,5;4,7;4,7
Nivel tecnológico alto;1406,0;31,3;2,3;2,3
Productos farmacéuticos;1073,8;35,6;3,4;3,4
Productos informáticos, electrónicos y ópticos;325,0;-6,6;-2,0;-2,0
Otros;7,2;2,2;45,2;45,2
Nivel tecnológico medio alto;7202,4;419,9;6,2;6,2
Productos químicos;2730,4;89,3;3,4;3,4
"Materiales y equipos eléctricos; maquinaria y vehículos";4193,9;263,5;6,7;6,7
Otros;278,2;67,1;31,8;31,8
Nivel tecnológico medio bajo;1915,3;79,6;4,3;4,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1253,4;64,7;5,4;5,4
Productos metálicos;414,6;40,4;10,8;10,8
Otros;247,3;-25,5;-9,4;-9,4
Nivel tecnológico bajo;3709,3;104,8;2,9;2,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;3473,5;137,4;4,1;4,1
Otros;235,9;-32,6;-12,2;-12,2
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;51335,0;76,0;0,1;0,1
Nivel tecnológico alto;4898,8;-686,4;-12,3;-12,3
Productos farmacéuticos;2555,2;-112,9;-4,2;-4,2
Productos informáticos, electrónicos y ópticos;1134,1;131,4;13,1;13,1
Otros;1209,5;-704,9;-36,8;-36,8
Nivel tecnológico medio alto;22762,2;601,6;2,7;2,7
Productos químicos;5631,0;318,7;6,0;6,0
"Materiales y equipos eléctricos; maquinaria y vehículos";16393,7;181,2;1,1;1,1
Otros;737,6;101,7;16,0;16,0
Nivel tecnológico medio bajo;11592,1;-410,4;-3,4;-3,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6850,3;-1,6;0,0;0,0
Productos metálicos;1800,7;122,4;7,3;7,3
Otros;2941,1;-531,3;-15,3;-15,3
Nivel tecnológico bajo;12081,9;571,2;5,0;5,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;11351,9;612,5;5,7;5,7
Otros;730,1;-41,3;-5,4;-5,4

