﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2005
Unitats: Milers de persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=200500
;Valor;Variació (%)
Total indústria;621;-0,6
Indústries extractives, petroli i energia;15;-0,7
Alimentació, begudes i tabac;79;1,8
Tèxtil, confecció, cuir i calçat;69;-5,4
Indústries de la fusta i del suro;13;-7,6
Paper, edició, arts gràfiques i reprografia;59;0,7
Indústries químiques;62;0,5
Cautxú i matèries plàstiques;36;-0,6
Altres productes minerals no metàl·lics;25;0,4
Metal·lúrgia i fabricació de productes metàl·lics;89;-1,2
Maquinària i equips mecànics;50;-0,2
Màquines d'oficina i instruments;11;13,3
Equips elèctrics i electrònics;34;-4,5
Fabricació de materials de transport;50;-1,8
Indústries manufactureres diverses;30;5,2
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2005
Unitats: Milers de persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=200500
;Valor;Variació (%)
Total indústria;2635;0,6
Indústries extractives, petroli i energia;113;-0,6
Alimentació, begudes i tabac;388;2,9
Tèxtil, confecció, cuir i calçat;232;-5,0
Indústries de la fusta i del suro;98;-2,7
Paper, edició, arts gràfiques i reprografia;199;2,1
Indústries químiques;137;1,2
Cautxú i matèries plàstiques;119;-1,0
Altres productes minerals no metàl·lics;196;4,2
Metal·lúrgia i fabricació de productes metàl·lics;433;2,3
Maquinària i equips mecànics;191;0,2
Màquines d'oficina i instruments;36;-4,2
Equips elèctrics i electrònics;109;-4,3
Fabricació de materials de transport;213;-2,2
Indústries manufactureres diverses;171;0,2

