﻿Población extranjera a 1 de enero. Por sexo y grupos de edad
Cataluña. 2012
Unidades: Personas.
Fuente: Idescat, a partir del Padrón continuo del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201200&lang=es
;Valor;Variación (%)
Total;1186779;0,1
De 0 a 14 años;198688;0,4
De 15 a 64 años;954907;-0,2
De 65 años y más;33184;6,9
Hombres;630658;-0,6
De 0 a 14 años;102711;0,3
De 15 a 64 años;513111;-1,0
De 65 años y más;14836;6,3
Mujeres;556121;0,9
De 0 a 14 años;95977;0,5
De 15 a 64 años;441796;0,7
De 65 años y más;18348;7,3
Porcentaje sobre la población total (%);15,7;z
Población extranjera a 1 de enero. Por sexo y grupos de edad
España. 2012
Unidades: Personas.
Fuente: INE. Estadística del Padrón continuo.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201200&lang=es
;Valor;Variación (%)
Total;5736258;-0,3
De 0 a 14 años;833056;-0,5
De 15 a 64 años;4548657;-0,8
De 65 años y más;354545;7,9
Hombres;2975508;-0,8
De 0 a 14 años;429447;-0,5
De 15 a 64 años;2368834;-1,4
De 65 años y más;177227;7,5
Mujeres;2760750;0,3
De 0 a 14 años;403609;-0,5
De 15 a 64 años;2179823;-0,2
De 65 años y más;177318;8,3
Porcentaje sobre la población total (%);12,1;z

