﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. February, 2017"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201702&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,99.48,59.51,-5.8,1.4
Barcelona,117.52,86.12,-8.9,-4.4
Costa Brava,55.63,20.38,11.3,9.4
Costa Daurada,59.09,26.08,-3.9,16.5
Costa Barcelona,71.67,41.59,-4.1,0.9
Paisatges Barcelona,70.13,34.31,5.8,22.8
Pirineus,69.57,22.87,-2.6,20.6
Terres de Lleida,47.43,16.56,0.6,2.8
Terres de l'Ebre,54.39,14.19,4.2,-7.5
Val d'Aran,126.58,79.40,4.6,17.4

