﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201503&col=1
;Importacions de productes industrials;Nivell tecnològic alt;Unió Europea;Resta del món;Nivell tecnològic mitjà alt;Unió Europea;Resta del món;Nivell tecnològic mitjà baix;Unió Europea;Resta del món;Nivell tecnològic baix;Unió Europea;Resta del món
T4/2023 (p);23737,5;3525,2;1832,3;1692,9;10871,5;6482,6;4388,9;3779,6;2066,0;1713,6;5561,2;2760,5;2800,8
T3/2023 (p);22974,8;3165,7;1622,8;1542,9;10327,1;6033,2;4293,9;3812,0;1949,5;1862,5;5670,0;2664,3;3005,8
T2/2023 (p);25746,0;3677,7;1895,2;1782,6;12527,8;7302,1;5225,7;4045,6;2277,9;1767,7;5494,9;2711,4;2783,5
T1/2023 (p);26266,5;3917,0;1890,9;2026,0;12545,5;7359,9;5185,5;4089,6;2533,4;1556,2;5714,5;2736,2;2978,3
T4/2022;25323,1;3852,9;1994,9;1857,9;11268,8;6464,6;4804,2;4018,5;2253,3;1765,2;6182,9;2844,1;3338,8
T3/2022;25383,9;3538,3;1758,4;1779,9;11035,0;6171,2;4863,7;4222,0;2111,9;2110,0;6588,7;2768,4;3820,3
T2/2022;26120,9;4061,6;1894,8;2166,8;11692,5;6871,7;4820,8;4447,3;2435,2;2012,2;5919,4;2696,1;3223,3
T1/2022;23984,7;3564,6;1902,3;1662,3;10869,5;6483,2;4386,3;4061,2;2391,7;1669,5;5489,4;2454,7;3034,7
T4/2021;22469,2;3736,8;2046,6;1690,2;9645,1;5912,1;3733,0;3458,3;1853,2;1605,0;5628,9;2582,0;3046,9
T3/2021;19725,1;3004,4;1594,1;1410,2;8660,8;5123,7;3537,0;3024,9;1600,7;1424,3;5035,0;2289,4;2745,6
T2/2021;20257,8;3072,5;1647,7;1424,8;9596,6;6024,7;3571,9;3158,1;1933,0;1225,0;4430,7;2252,9;2177,7
T1/2021;18973,3;2998,9;1666,3;1332,5;9048,0;5841,0;3207,0;2651,9;1656,4;995,6;4274,6;2090,5;2184,0
T4/2020;18799,7;3102,7;1591,0;1511,7;8888,1;5626,7;3261,5;2396,6;1417,4;979,2;4412,3;2128,9;2283,4
T3/2020;16754,2;2710,1;1303,6;1406,5;7461,7;4639,1;2822,6;2078,4;1213,2;865,1;4504,0;2088,5;2415,5
T2/2020;14124,7;2571,1;1495,0;1076,1;6338,7;3677,1;2661,6;1960,8;1125,6;835,3;3254,1;1598,4;1655,7
T1/2020;19560,4;2600,8;1547,8;1053,0;9609,0;6288,1;3320,9;2767,2;1584,7;1182,5;4583,4;2238,9;2344,5
T4/2019;19768,8;2877,7;1638,3;1239,4;9079,2;5952,7;3126,5;2753,9;1457,4;1296,5;5058,0;2504,7;2553,3
T3/2019;20012,3;2799,5;1564,2;1235,3;8920,4;5607,7;3312,7;3059,5;1391,5;1668,0;5233,0;2450,6;2782,5
T2/2019;21414,7;2814,1;1696,8;1117,4;10562,7;6798,0;3764,7;3178,7;1783,1;1395,6;4859,1;2336,2;2522,9
T1/2019;21452,8;2748,3;1565,3;1182,9;10557,0;6784,3;3772,7;3219,8;1665,0;1554,8;4927,8;2336,7;2591,1
T4/2018;20447,4;2752,2;1469,0;1283,1;10018,2;6569,1;3449,2;2723,2;1495,3;1227,9;4953,7;2409,6;2544,1
T3/2018;19166,6;2354,8;1211,7;1143,1;8841,8;5562,4;3279,4;2940,7;1475,5;1465,2;5029,3;2304,7;2724,6
T2/2018;20817,7;2418,7;1260,5;1158,2;10553,0;6868,9;3684,2;3076,4;1758,8;1317,6;4769,6;2326,7;2443,0
T1/2018;20439,2;2627,8;1201,1;1426,8;9968,2;6466,3;3501,9;3116,8;1753,9;1362,9;4726,3;2332,4;2394,0
T4/2017;19134,0;2582,0;1419,2;1162,8;9240,3;6202,9;3037,3;2540,4;1478,2;1062,1;4771,3;2367,3;2404,0
T3/2017;18009,3;2091,7;1142,7;949,0;8414,9;5382,7;3032,2;2506,1;1348,0;1158,1;4996,6;2265,5;2731,1
T2/2017;19245,6;2267,8;1205,4;1062,4;9350,3;6051,1;3299,2;2784,1;1593,1;1191,0;4843,5;2276,4;2567,1
T1/2017;19645,6;2437,5;1243,8;1193,7;9545,4;6118,1;3427,3;2909,6;1662,8;1246,8;4753,1;2263,0;2490,1
T4/2016;18060,3;2481,3;1323,0;1158,2;8593,0;5646,3;2946,7;2315,8;1374,3;941,5;4670,2;2336,7;2333,5
T3/2016;16928,8;1981,1;1031,0;950,0;7900,1;5172,3;2727,8;2292,2;1299,6;992,6;4755,4;2351,9;2403,5
T2/2016;18638,6;2157,1;1149,6;1007,5;9357,7;6172,7;3185,0;2603,4;1543,0;1060,4;4520,4;2271,3;2249,1
T1/2016;17374,6;2106,9;1109,8;997,1;8464,0;5634,3;2829,7;2308,7;1347,9;960,8;4495,0;2185,8;2309,2
T4/2015;17254,5;2253,0;1241,1;1012,0;8243,8;5524,3;2719,6;2286,1;1352,3;933,8;4471,5;2245,2;2226,3
T3/2015;16844,3;1972,2;1052,5;919,7;7647,6;5093,7;2553,9;2482,3;1295,5;1186,8;4742,2;2220,1;2522,2
T2/2015;17508,7;2101,2;1101,8;999,5;8312,8;5588,5;2724,3;2795,5;1621,2;1174,3;4299,1;2138,4;2160,7
T1/2015;16830,7;2112,8;1152,1;960,7;8003,9;5379,5;2624,4;2378,9;1454,2;924,7;4335,1;2105,2;2230,0
T4/2014;16072,1;2142,4;1238,1;904,3;7407,5;5187,7;2219,8;2377,1;1408,8;968,3;4145,2;2131,9;2013,3
T3/2014;15635,8;1869,2;1001,0;868,2;6877,5;4545,0;2332,4;2609,9;1276,3;1333,6;4279,3;2109,2;2170,1
T2/2014;15913,9;1895,7;1094,7;801,0;7456,5;5164,7;2291,8;2658,9;1497,2;1161,7;3902,8;2079,1;1823,8
T1/2014;15374,2;1826,7;1027,8;798,9;7329,8;5215,3;2114,5;2415,6;1409,4;1006,2;3802,1;1995,8;1806,3
T4/2013;15000,6;1976,8;1169,9;806,9;7039,4;4910,4;2129,0;2178,7;1255,6;923,1;3805,7;1980,9;1824,8
T3/2013;14258,3;1600,8;871,6;729,2;6298,2;4302,1;1996,1;2451,4;1258,3;1193,1;3907,9;1934,2;1973,7
T2/2013;14815,0;1825,1;972,5;852,6;7016,3;4790,1;2226,2;2475,1;1476,0;999,1;3498,5;1919,5;1579,1
T1/2013;14248,5;1646,4;885,9;760,5;6541,5;4478,5;2063,0;2588,8;1535,6;1053,3;3471,8;1833,8;1637,9
T4/2012;14207,9;1876,9;1005,7;871,3;6438,0;4368,8;2069,2;2330,1;1411,0;919,1;3562,9;1908,3;1654,6
T3/2012;13996,9;1597,0;842,4;754,6;5930,0;3888,6;2041,3;2611,7;1497,7;1114,0;3858,2;1906,5;1951,7
T2/2012;14837,6;1878,4;1058,0;820,4;6732,8;4359,1;2373,7;2687,5;1478,3;1209,2;3538,9;1870,4;1668,5
T1/2012;16101,4;1900,6;994,3;906,3;6700,0;4372,9;2327,0;3739,6;1769,0;1970,6;3761,2;1997,0;1764,2
T4/2011;14558,2;2058,7;1076,3;982,3;6281,5;4249,0;2032,5;2540,2;1536,9;1003,2;3677,8;1998,2;1679,6
T3/2011;15093,8;1796,0;913,0;882,9;6274,5;4157,6;2117,0;2976,5;1560,2;1416,3;4046,8;2035,5;2011,3
T2/2011;15861,0;1947,3;928,4;1018,8;6936,0;4665,9;2270,0;3269,6;1729,7;1539,9;3708,2;1946,9;1761,2
T1/2011;16856,6;2083,4;1039,1;1044,3;7262,6;5022,0;2240,6;3753,3;2110,6;1642,8;3757,3;1957,5;1799,8
T4/2010;15299,9;2537,4;1250,5;1287,0;5956,1;4039,1;1917,0;3075,2;1605,4;1469,9;3731,0;1950,7;1780,4
T3/2010;14148,8;2049,9;997,2;1052,7;5539,9;3752,5;1787,4;2713,1;1502,0;1211,1;3846,0;1912,0;1934,0
T2/2010;15089,2;2378,4;1302,3;1076,0;6267,1;4071,9;2195,2;2886,5;1538,8;1347,7;3557,3;1932,9;1624,4
T1/2010;13868,5;2175,5;1085,5;1090,0;5709,1;3911,3;1797,7;2689,3;1501,2;1188,1;3294,7;1801,0;1493,7
T4/2009;13333,8;2181,2;1137,5;1043,8;5580,7;3850,3;1730,4;2230,3;1340,2;890,1;3341,6;1837,5;1504,1
T3/2009;12279,3;1822,1;1008,9;813,2;5059,0;3653,2;1405,8;2083,7;1240,1;843,6;3314,5;1747,1;1567,4
T2/2009;12040,2;1843,4;965,2;878,2;5259,3;3843,5;1415,8;1932,2;1188,4;743,8;3005,2;1650,4;1354,8
T1/2009;12246,5;1976,3;1065,7;910,6;5104,9;3752,2;1352,8;1922,0;1113,3;808,8;3243,2;1689,8;1553,4
T4/2008;15202,8;2833,8;1350,1;1483,7;5927,7;4228,8;1698,9;2299,0;1399,4;899,6;4142,2;1857,1;2285,2
T3/2008;15632,0;2441,7;1133,1;1308,6;6391,0;4607,6;1783,4;3064,2;1662,7;1401,5;3735,1;1959,8;1775,3
T2/2008;17685,0;2675,7;1250,0;1425,6;8076,2;5869,2;2206,9;3442,3;2208,3;1234,0;3490,9;1949,5;1541,4
T1/2008;17986,5;2813,0;1392,2;1420,8;8053,8;5772,6;2281,3;3347,3;2144,0;1203,3;3772,5;2081,0;1691,5
T4/2007;18418,1;3312,9;1699,6;1613,3;8136,9;5895,7;2241,2;3389,4;2003,2;1386,2;3578,8;2009,5;1569,3
T3/2007;16839,7;2612,6;1283,0;1329,6;7484,4;5325,0;2159,4;3016,6;1843,5;1173,1;3726,2;2016,6;1709,6
T2/2007;18312,8;2747,4;1288,1;1459,3;8712,8;6125,2;2587,7;3318,0;2300,9;1017,0;3534,6;2081,9;1452,7
T1/2007;17775,0;2764,8;1379,5;1385,3;8370,5;5951,1;2419,4;3044,5;2119,0;925,5;3595,3;2010,9;1584,4
T4/2006;17671,8;3364,3;1628,7;1735,6;7706,3;5519,6;2186,7;3197,5;1921,9;1275,6;3403,7;1963,5;1440,2
T3/2006;15459,3;2491,2;1254,2;1237,0;6724,7;4763,1;1961,6;2841,0;1648,3;1192,7;3402,4;1880,1;1522,3
T2/2006;17203,4;2834,7;1202,8;1631,9;8010,9;5576,4;2434,5;3106,4;2006,9;1099,4;3251,4;1909,5;1341,8
T1/2006;16453,7;2637,8;1249,6;1388,3;7607,2;5339,8;2267,4;2912,3;1738,2;1174,2;3296,3;1855,2;1441,2
T4/2005;15906,4;3042,5;1393,4;1649,1;7057,7;4978,8;2078,9;2575,2;1635,9;939,3;3231,0;1962,9;1268,1
T3/2005;14446,6;2169,6;1047,0;1122,6;6613,3;4559,6;2053,7;2322,8;1457,9;865,0;3340,9;1912,5;1428,3
T2/2005;16118,0;2386,2;1197,3;1188,9;7901,6;5491,2;2410,5;2663,7;1841,0;822,8;3166,4;1925,8;1240,6
T1/2005;14421,4;2087,1;1111,0;976,2;6940,4;4818,6;2121,8;2418,6;1609,9;808,6;2975,3;1770,1;1205,2
T4/2004;14667,3;2570,0;1262,3;1307,7;6808,4;4755,5;2052,9;2323,0;1476,7;846,3;2966,0;1832,0;1134,0
T3/2004;13194,3;1962,6;922,5;1040,1;6154,2;4168,1;1986,2;2054,9;1393,2;661,7;3022,5;1814,0;1208,6
T2/2004;14051,6;2047,1;941,5;1105,6;6795,2;4654,4;2140,8;2231,0;1601,2;629,8;2978,2;1835,3;1142,9
T1/2004;13152,9;1925,0;867,5;1057,5;6207,5;4301,9;1905,6;2028,8;1439,7;589,1;2991,6;1832,1;1159,5
T4/2003;12940,4;2289,3;1042,6;1246,7;5972,0;4195,3;1776,7;1875,8;1329,2;546,7;2803,3;1751,8;1051,5
T3/2003;11338,4;1769,8;809,4;960,4;5130,9;3633,3;1497,6;1619,3;1129,7;489,5;2818,4;1697,3;1121,1
T2/2003;12591,9;1868,7;862,1;1006,7;5966,8;4180,8;1785,9;2012,5;1337,4;675,0;2743,9;1708,1;1035,8
T1/2003;12313,4;1776,9;807,0;969,9;5764,5;4119,5;1645,0;2046,3;1394,5;651,8;2725,7;1698,8;1026,9
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201503&col=1
;Importacions de productes industrials;Nivell tecnològic alt;Unió Europea;Resta del món;Nivell tecnològic mitjà alt;Unió Europea;Resta del món;Nivell tecnològic mitjà baix;Unió Europea;Resta del món;Nivell tecnològic baix;Unió Europea;Resta del món
T4/2023 (p);86171,2;15893,1;8177,5;7715,6;36167,6;22907,1;13260,5;13314,0;8229,4;5084,6;20796,5;10284,3;10512,2
T3/2023 (p);81818,6;15448,4;7506,7;7941,7;32250,6;20557,8;11692,8;13762,1;7827,1;5935,0;20357,5;9486,7;10870,8
T2/2023 (p);87697,2;14769,6;7172,2;7597,4;37584,2;23925,2;13659,0;14900,7;8691,2;6209,5;20442,6;9910,5;10532,1
T1/2023 (p);87469,4;14741,1;6791,3;7949,9;37048,2;23544,5;13503,7;15089,7;9145,7;5944,0;20590,2;9749,2;10841,1
T4/2022;89934,4;16331,2;7794,3;8536,9;36359,4;22879,7;13479,7;14741,1;8666,3;6074,9;22502,6;10246,4;12256,2
T3/2022;87801,8;15551,7;7032,2;8519,6;33967,7;20645,7;13322,0;15245,6;8136,5;7109,1;23036,7;9807,5;13229,2
T2/2022;90314,1;15839,4;7085,7;8753,7;35993,9;22344,6;13649,4;17191,1;9275,7;7915,3;21289,7;9941,3;11348,4
T1/2022;83760,1;15444,4;7265,7;8178,7;33483,6;21280,4;12203,2;15553,5;8646,4;6907,1;19278,6;8644,1;10634,5
T4/2021;79337,1;15305,5;7252,1;8053,4;30854,0;20018,2;10835,8;13752,7;7281,4;6471,3;19424,9;8725,9;10699,0
T3/2021;69252,0;12960,5;6216,4;6744,0;26545,7;16759,2;9786,5;12078,0;6295,5;5782,6;17667,8;7724,8;9943,0
T2/2021;69680,2;13043,6;6502,5;6541,0;29292,0;19451,7;9840,3;12009,2;6866,4;5142,8;15335,5;7566,6;7768,9
T1/2021;65670,5;11555,7;6004,7;5550,9;28686,8;19373,3;9313,5;10684,4;6348,4;4336,0;14743,5;6883,8;7859,7
T4/2020;64908,5;11984,4;6447,5;5536,9;28373,2;19013,8;9359,4;9251,8;5606,6;3645,2;15299,2;7043,9;8255,2
T3/2020;58522,9;10547,0;5440,6;5106,4;23948,4;15733,6;8214,8;8377,8;4853,9;3524,0;15649,7;6782,7;8867,0
T2/2020;47424,4;9614,0;5135,9;4478,1;18600,9;11398,3;7202,6;7121,5;4049,2;3072,2;12088,0;5352,0;6736,0
T1/2020;64845,0;10700,9;5731,9;4969,0;27898,5;18551,5;9347,0;10186,0;6202,4;3983,6;16059,6;7092,5;8967,2
T4/2019;66741,1;11971,1;6467,6;5503,6;27920,9;19031,9;8889,0;10123,8;5988,2;4135,6;16725,2;7573,0;9152,2
T3/2019;64491,3;10330,9;5309,1;5021,8;26321,1;17351,2;8969,8;10533,2;5599,8;4933,4;17306,1;7369,7;9936,4
T2/2019;67242,5;10480,7;5429,6;5051,1;30355,0;20045,1;10309,9;10853,3;6428,4;4425,0;15553,6;7108,4;8445,2
T1/2019;66989,5;9980,1;5163,9;4816,2;29866,1;20083,0;9783,1;11109,9;6263,3;4846,5;16033,4;7018,2;9015,2
T4/2018;66052,4;10940,7;5879,3;5061,4;28642,7;19489,5;9153,2;10419,9;6106,3;4313,5;16049,0;7297,3;8751,8
T3/2018;61659,7;9674,3;4993,8;4680,5;24973,2;16455,6;8517,5;10399,8;5877,9;4521,9;16612,5;6997,3;9615,2
T2/2018;66686,2;10009,9;5297,8;4712,1;30179,8;20583,1;9596,7;11125,7;6566,8;4558,8;15370,8;7087,8;8283,0
T1/2018;64459,5;10117,1;5198,1;4919,0;28343,1;19381,5;8961,6;10678,3;6465,4;4212,9;15321,0;6993,3;8327,7
T4/2017;63574,0;11028,0;5918,4;5109,6;27209,0;18869,4;8339,6;9806,9;6160,0;3646,9;15530,1;7279,0;8251,0
T3/2017;59121,6;9649,7;4769,1;4880,6;24240,5;16223,5;8017,1;9007,6;5261,2;3746,4;16223,7;6933,0;9290,7
T2/2017;62769,1;9931,3;5166,2;4765,1;27426,8;18649,4;8777,3;10320,4;6036,9;4283,5;15090,6;6936,7;8153,9
T1/2017;63602,2;9726,9;5062,2;4664,6;27527,2;18872,2;8655,0;10843,6;6114,8;4728,8;15504,5;6932,5;8572,1
T4/2016;59972,1;10638,9;5252,0;5386,9;25292,0;17654,1;7637,9;9246,2;5195,2;4051,0;14795,0;7142,5;7652,5
T3/2016;55232,5;8599,9;4377,6;4222,3;22784,8;15559,4;7225,4;8749,2;4879,0;3870,2;15098,6;6931,9;8166,7
T2/2016;60134,0;9342,8;4782,1;4560,7;27116,0;18927,3;8188,7;9617,1;5584,3;4032,8;14058,2;6834,0;7224,2
T1/2016;57223,1;8785,5;4497,7;4287,8;25313,4;17404,7;7908,8;8982,2;4922,3;4059,9;14141,9;6513,7;7628,2
T4/2015;57290,8;10213,9;5207,9;5006,0;25122,5;17507,6;7614,9;8022,3;4892,9;3129,5;13932,1;6729,9;7202,2
T3/2015;54798,9;8872,0;4428,1;4443,8;22904,8;15738,9;7165,9;8355,4;4819,8;3535,5;14666,8;6533,7;8133,1
T2/2015;56519,8;9193,4;4597,5;4595,9;24988,7;17545,4;7443,3;9281,7;5556,1;3725,6;13056,0;6429,2;6626,8
T1/2015;54887,9;8694,2;4538,1;4156,0;24211,9;17106,5;7105,4;8577,5;5192,9;3384,6;13404,3;6301,4;7103,0
T4/2014;52407,7;8875,6;4621,4;4254,2;22443,7;16218,2;6225,6;8400,6;5044,1;3356,4;12687,7;6265,0;6422,7
T3/2014;49780,7;7332,6;3682,6;3650,0;20015,1;13979,3;6035,7;8965,0;4794,8;4170,2;13468,0;6189,7;7278,3
T2/2014;50857,4;7531,4;3956,1;3575,4;22247,0;16032,1;6214,9;9116,8;5195,9;3920,9;11962,1;6185,3;5776,9
T1/2014;49825,2;7615,5;3885,6;3729,9;21016,3;15342,2;5674,1;9319,4;5138,7;4180,7;11874,0;5911,0;5963,0
T4/2013;49268,9;8335,1;4148,2;4186,9;20407,5;14891,9;5515,7;8678,7;4909,5;3769,2;11847,5;6040,6;5807,0
T3/2013;45930,7;7064,6;3426,8;3637,8;17836,1;12625,3;5210,8;8760,7;4773,5;3987,2;12269,3;5794,4;6474,9
T2/2013;47434,0;7278,3;3554,9;3723,5;20218,8;14374,6;5844,2;8796,5;5277,9;3518,6;11140,4;5838,9;5301,4
T1/2013;45383,6;6808,6;3423,5;3385,2;18733,4;13383,8;5349,6;8669,8;5166,0;3503,8;11171,7;5534,8;5636,9
T4/2012;45726,0;7905,4;3749,0;4156,5;18312,8;12850,1;5462,7;8110,1;5121,8;2988,3;11397,6;5849,7;5547,9
T3/2012;44725,7;6813,4;3353,0;3460,4;16824,7;11578,7;5246,0;8788,4;5240,1;3548,3;12299,2;5651,7;6647,5
T2/2012;47993,0;7489,5;3729,6;3759,9;19458,9;13598,0;5861,0;9882,7;5900,4;3982,3;11161,9;5759,9;5402,0
T1/2012;50124,0;7629,1;3759,4;3869,7;19743,3;14009,8;5733,5;11217,3;6337,7;4879,6;11534,2;5676,3;5857,9
T4/2011;49680,1;8403,8;4068,0;4335,8;19755,2;14200,0;5555,2;9942,7;5656,5;4286,1;11578,5;5895,8;5682,8
T3/2011;48339,0;7220,2;3623,1;3597,1;18261,5;12738,4;5523,0;10201,6;5450,4;4751,2;12655,7;5820,1;6835,7
T2/2011;50622,4;7488,2;3922,2;3565,9;20655,1;14746,5;5908,6;11115,7;5860,4;5255,2;11363,5;5722,0;5641,5
T1/2011;53129,1;8057,3;4174,9;3882,3;21635,7;15433,7;6202,1;11795,8;6640,9;5154,9;11640,4;5640,2;6000,1
T4/2010;50118,6;9205,0;4612,6;4592,4;18822,8;13096,5;5726,3;10161,6;5558,8;4602,8;11929,2;5972,5;5956,7
T3/2010;45717,0;7900,1;4178,0;3722,1;16835,3;11609,8;5225,6;8922,6;4996,9;3925,7;12058,9;5530,0;6529,0
T2/2010;49312,0;8478,6;4473,3;4005,3;19951,1;13844,8;6106,3;10130,4;5915,3;4215,1;10751,9;5599,8;5152,1
T1/2010;45800,9;8268,4;4393,3;3875,1;18375,5;13158,3;5217,2;8926,5;5156,7;3769,9;10230,5;5220,7;5009,8
T4/2009;44888,3;8804,3;4668,8;4135,5;17987,1;12965,8;5021,2;8000,1;4889,7;3110,5;10096,8;5348,1;4748,7
T3/2009;41393,6;7127,3;3974,2;3153,1;16272,7;11855,8;4416,9;7519,8;4393,7;3126,1;10473,8;5177,1;5296,7
T2/2009;40267,9;7420,4;4045,7;3374,7;16223,8;11935,4;4288,5;7218,8;4461,8;2757,1;9404,9;5020,7;4384,3
T1/2009;40631,4;7480,4;3856,8;3623,6;15910,4;11671,6;4238,8;7034,2;4047,0;2987,2;10206,3;5117,0;5089,3
T4/2008;49909,9;9671,7;4880,9;4790,7;19909,2;14949,3;4959,9;8798,2;5002,6;3795,6;11530,9;5607,9;5923,0
T3/2008;53263,0;9591,5;4435,5;5156,0;19873,5;14553,0;5320,5;11706,0;6260,7;5445,3;12091,9;5882,0;6209,9
T2/2008;60160,3;10423,3;4903,9;5519,5;25843,2;18842,6;7000,5;12836,2;7541,7;5294,6;11057,6;5989,1;5068,5
T1/2008;60041,0;9803,6;4973,8;4829,8;25711,8;19023,1;6688,7;12471,7;7151,2;5320,5;12053,9;6314,6;5739,3
T4/2007;61119,2;10581,3;5689,4;4891,9;26580,6;19882,7;6697,8;11989,1;6961,2;5027,9;11968,3;6375,1;5593,2
T3/2007;55979,4;8686,2;4462,3;4223,9;23602,7;17351,2;6251,4;11454,2;6359,5;5094,7;12236,3;6078,7;6157,6
T2/2007;60373,4;9341,6;4832,0;4509,6;27290,6;20040,8;7249,8;12636,0;7620,1;5015,9;11105,3;6187,1;4918,2
T1/2007;58288,5;9130,3;4923,8;4206,5;26263,7;19522,0;6741,8;11504,3;6758,0;4746,3;11390,3;5987,7;5402,6
T4/2006;57476,9;9990,2;5231,6;4758,6;24589,5;18363,6;6225,9;11905,6;6287,8;5617,8;10991,5;5897,5;5094,0
T3/2006;49817,9;7611,5;4034,2;3577,2;20349,8;14869,7;5480,2;10817,2;5742,9;5074,3;11039,3;5419,9;5619,5
T2/2006;55032,3;9112,2;4737,2;4375,0;24535,9;18018,8;6517,1;11286,1;6349,0;4937,1;10098,1;5529,7;4568,4
T1/2006;52834,5;8395,1;4615,8;3779,4;23494,4;17507,8;5986,6;10561,6;5868,8;4692,8;10383,4;5413,0;4970,4
T4/2005;50787,4;9249,4;4928,1;4321,3;21831,9;16329,3;5502,6;9548,4;5209,3;4339,1;10157,7;5601,3;4556,4
T3/2005;45148,9;6942,3;3690,1;3252,2;19395,0;14024,2;5370,8;8427,5;4753,8;3673,8;10384,1;5298,3;5085,8
T2/2005;51369,6;8611,1;4671,3;3939,9;23743,8;17555,6;6188,1;9428,2;5469,6;3958,5;9586,6;5385,3;4201,3
T1/2005;45750,2;6799,6;3928,2;2871,4;21233,9;15573,1;5660,8;8677,1;5030,9;3646,2;9039,6;4995,2;4044,3
T4/2004;47230,5;8409,5;4675,1;3734,4;21396,2;15900,5;5495,8;8235,3;4969,5;3265,7;9189,4;5197,7;3991,7
T3/2004;42002,1;6172,9;3316,7;2856,2;19049,8;13902,3;5147,5;7333,3;4349,6;2983,7;9446,1;5006,2;4439,9
T2/2004;45583,5;7135,2;3911,8;3223,4;21794,0;16263,0;5531,0;7861,7;4998,9;2862,8;8792,6;5069,9;3722,7
T1/2004;42391,1;6528,7;3535,8;2992,8;20039,6;15147,2;4892,3;6891,0;4568,6;2322,4;8931,8;5037,4;3894,4
T4/2003;42166,1;7086,3;3781,0;3305,3;19725,6;15133,8;4591,9;6762,1;4391,6;2370,5;8592,0;4906,3;3685,7
T3/2003;37045,3;5780,5;3120,8;2659,7;16685,6;12703,3;3982,2;5810,7;3765,1;2045,6;8768,6;4682,8;4085,8
T2/2003;40449,1;6413,1;3585,9;2827,2;19041,8;14460,3;4581,4;6850,7;4396,0;2454,7;8143,6;4642,1;3501,5
T1/2003;38608,7;6001,6;3303,7;2697,9;17999,8;13822,6;4177,2;6542,1;4369,9;2172,1;8065,2;4627,6;3437,5

