﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;11338,4;418,5;3,8;5,6
Nivel tecnológico alto;1769,8;161,9;10,1;9,9
Productos farmacéuticos;759,2;113,7;17,6;20,1
Productos informáticos, electrónicos y ópticos;1005,1;43,9;4,6;4,0
Otros;5,5;4,4;396,2;122,9
Nivel tecnológico medio alto;5130,9;163,5;3,3;4,6
Productos químicos;1787,0;-8,1;-0,5;4,1
"Materiales y equipos eléctricos; maquinaria y vehículos";3120,3;163,6;5,5;4,7
Otros;223,6;8,0;3,7;7,7
Nivel tecnológico medio bajo;1619,3;-34,5;-2,1;6,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;982,5;-27,9;-2,8;3,5
Productos metálicos;313,1;-2,7;-0,9;2,8
Otros;323,7;-3,9;-1,2;22,9
Nivel tecnológico bajo;2818,4;127,6;4,7;4,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;2501,9;60,2;2,5;2,1
Otros;316,5;67,3;27,0;23,5
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;37045,3;2990,9;8,8;7,1
Nivel tecnológico alto;5780,5;564,8;10,8;7,1
Productos farmacéuticos;1852,8;160,7;9,5;14,9
Productos informáticos, electrónicos y ópticos;3582,0;385,5;12,1;3,9
Otros;345,7;18,6;5,7;4,7
Nivel tecnológico medio alto;16685,6;1397,9;9,1;6,5
Productos químicos;3709,9;139,9;3,9;6,7
"Materiales y equipos eléctricos; maquinaria y vehículos";12360,2;1187,6;10,6;5,8
Otros;615,5;70,5;12,9;18,9
Nivel tecnológico medio bajo;5810,7;388,8;7,2;10,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;3730,8;275,9;8,0;10,7
Productos metálicos;972,5;3,4;0,4;0,6
Otros;1107,3;109,5;11,0;16,6
Nivel tecnológico bajo;8768,6;639,4;7,9;6,4
Productos alimentarios, textiles, cuero y calzado, madera y papel;7894,5;502,6;6,8;5,5
Otros;874,1;136,8;18,6;15,2

