﻿Personas con reconocimiento legal de discapacidad. Por tipo de discapacidad
Cataluña. 2004
Fuente: Departamento de Trabajo, Asuntos sociales y Familias.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10435&t=200400&lang=es
;Valor;Variación (%)
Físicas motoras;109376;9,4
Físicas no motoras;90115;7,3
Visuales;26629;6,7
Auditivos;14423;11,5
Intelectual;38235;3,3
Enfermos mentales;54042;11,5
Múltiple Física-Intelectual;..;..
No consta;760;-3,7
Total;333580;8,3

