﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2007
Unitats: Milers de persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=200700
;Valor;Variació (%)
Total indústria;578;-3,1
Indústries extractives, petroli i energia;17;12,8
Alimentació, begudes i tabac;76;-3,2
Tèxtil, confecció, cuir i calçat;56;-6,7
Indústries de la fusta i del suro;12;-12,8
Paper, edició, arts gràfiques i reprografia;57;0,7
Indústries químiques;60;-1,6
Cautxú i matèries plàstiques;32;0,9
Altres productes minerals no metàl·lics;23;-6,1
Metal·lúrgia i fabricació de productes metàl·lics;84;-3,4
Maquinària i equips mecànics;43;-7,5
Màquines d'oficina i instruments;11;-2,7
Equips elèctrics i electrònics;31;-1,9
Fabricació de materials de transport;49;-3,0
Indústries manufactureres diverses;27;-5,2
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2007
Unitats: Milers de persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=200700
;Valor;Variació (%)
Total indústria;2580;-1,7
Indústries extractives, petroli i energia;116;2,8
Alimentació, begudes i tabac;382;-1,3
Tèxtil, confecció, cuir i calçat;197;-8,7
Indústries de la fusta i del suro;93;-5,5
Paper, edició, arts gràfiques i reprografia;197;-2,1
Indústries químiques;137;0,6
Cautxú i matèries plàstiques;118;0,0
Altres productes minerals no metàl·lics;197;-0,2
Metal·lúrgia i fabricació de productes metàl·lics;440;0,2
Maquinària i equips mecànics;185;-2,2
Màquines d'oficina i instruments;38;1,1
Equips elèctrics i electrònics;111;2,6
Fabricació de materials de transport;212;-0,5
Indústries manufactureres diverses;160;-4,7

