﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Noviembre del 2015
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201511&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);99,1;5,5;2,5
Industrias extractivas;102,3;7,6;3,4
Industrias manufactureras;101,2;6,8;2,6
Industrias de alimentación y bebidas;101,1;4,9;2,6
Industrias textiles, de la confección, cuero y calzado;100,8;13,6;-2,0
Industrias del papel, artes gráficas y soportes registrados;123,1;-1,2;1,2
Industrias químicas;92,6;9,2;3,7
Fabricación de productos farmacéuticos;90,3;13,3;2,9
Fabricación productos caucho y materias plásticas;96,8;9,1;8,7
Fabricación de otros productos minerales no metálicos;99,4;10,4;4,1
Metalurgia y fabricación de productos metálicos;97,0;10,7;4,2
Materiales y equipos eléctricos, electrónicos y ópticos;99,8;4,5;2,2
Fabricación de maquinaria y equipos mecánicos;88,6;0,5;1,4
Fabricación de material de transporte;149,1;8,9;-3,5
Otras industrias manufactureras;94,5;0,2;7,6
Energía eléctrica, gas, vapor y aire acondicionado;94,5;0,4;2,9
Suministro de agua;40,5;-42,4;-3,5
Índice de producción industrial (IPI). Por secciones y divisiones
España. Noviembre del 2015
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201511&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);99,6;6,1;3,2
Industrias extractivas;106,9;-15,2;-7,6
Industrias manufactureras;100,4;8,0;3,8
Industrias de alimentación y bebidas;99,0;4,9;0,5
Industrias textiles, de la confección, cuero y calzado;111,9;11,5;-1,0
Industrias del papel, artes gráficas y soportes registrados;115,7;6,1;2,8
Industrias químicas;90,1;8,1;4,1
Fabricación de productos farmacéuticos;91,0;10,8;4,0
Fabricación productos caucho y materias plásticas;94,7;9,3;5,9
Fabricación de otros productos minerales no metálicos;88,0;6,2;4,1
Metalurgia y fabricación de productos metálicos;97,8;6,9;3,9
Materiales y equipos eléctricos, electrónicos y ópticos;96,0;6,0;5,2
Fabricación de maquinaria y equipos mecánicos;86,4;5,4;2,3
Fabricación de material de transporte;131,0;18,2;8,8
Otras industrias manufactureras;97,6;5,0;6,5
Energía eléctrica, gas, vapor y aire acondicionado;102,4;-0,1;0,6
Suministro de agua;55,3;-20,5;2,2

