﻿Seawater. Average temperature. By months and different depths
Catalonia. 2023
Units: Degrees centigrade.
"Source: Ministry of Climate Action, Food and Rural Agenda."
"Note: Observation point: L'Estartit (1 mile east of the Medes Islands), Mr. Josep Pascual Coordinates: 42º 03' N, 3º"
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15196&lang=en
,Depth (m). 0,Depth (m). -20,Depth (m). -50,Depth (m). -80
January,14.6,14.6,14.7,14.5
February,13.2,13.2,13.2,13.1
March,13.6,13.3,13.1,13.0
April,14.4,14.1,13.8,13.6
May,16.8,16.0,15.3,14.5
June,21.5,18.9,15.0,13.9
July,24.4,22.6,15.0,14.0
August,24.8,22.0,16.4,14.1
September,22.6,21.1,17.4,14.3
October,21.4,21.0,16.4,14.5
November,17.3,17.2,15.7,14.5
December,14.8,14.7,14.6,14.3
Annual average,18.3,17.4,15.1,14.0
Seawater. Average temperature. At different depths
Catalonia. 2023
Units: Degrees centigrade.
"Source: Ministry of Climate Action, Food and Rural Agenda."
"Note: Observation point: L'Estartit (1 mile east of the Medes Islands), Mr. Josep Pascual Coordinates: 42º 03' N, 3º"
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15196&lang=en
1981-2010 period,Depth (m). 0,Depth (m). -20,Depth (m). -50,Depth (m). -80
January,13.3,13.4,13.4,13.4
February,12.7,12.8,12.8,12.7
March,12.9,12.7,12.7,12.7
April,13.9,13.4,13.2,13.1
May,16.3,15.2,14.3,13.6
June,19.7,17.9,15.2,13.6
July,22.3,20.2,15.2,13.7
August,23.2,21.1,15.4,13.7
September,21.5,20.5,16.5,14.0
October,18.9,18.6,17.5,15.4
November,16.8,16.8,16.6,15.9
December,14.5,14.7,14.7,14.6
Annual average,17.2,16.5,14.8,13.9

