﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2009
Unitats: Persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=200900
;Valor;Variació (%)
Total indústria;487699;-12,3
Indústries extractives i refinació del petroli;4822;-10,7
Indústries de productes alimentaris;67427;-1,6
Fabricació de begudes i indústria del tabac;9407;-5,9
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;39099;-19,3
"Indústries de la fusta i suro, excepte mobles; cistelleria";10170;-17,6
Indústria del paper i de les arts gràfiques;34288;-14,4
Indústries químiques;33748;-9,0
Fabricació de productes farmacèutics;20005;-3,2
Fabricació de productes de cautxú i matèries plàstiques;24975;-15,8
Indústries d'altres productes minerals no metàl·lics;17453;-19,3
Metal·lúrgia;7100;-14,0
Fabricació productes metàl·lics, excepte maquinària i equips;61887;-19,5
Fabricació material i equip elèctric, electrònic i òptic;27880;-16,6
Fabricació de maquinària i equips ncaa;28154;-13,5
Fabricació de vehicles de motor, remolcs i semiremolcs;37673;-17,5
Fabricació altres materials transport, exc. vehicles motor;4311;-19,8
Fabricació de mobles i indústries manufactureres diverses;21973;-9,8
Reparació i instal·lació de maquinària i equips;12968;-4,5
Producció i distribució d'energia elèctrica i gas;7007;4,6
"Subministrament d'aigua; sanejament i gestió de residus";17352;11,2
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2009
Unitats: Persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=200900
;Valor;Variació (%)
Total indústria;2199532;-12,5
Indústries extractives i refinació del petroli;40304;-13,1
Indústries de productes alimentaris;317724;-4,0
Fabricació de begudes i indústria del tabac;50465;-7,2
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;141747;-20,4
"Indústries de la fusta i suro, excepte mobles; cistelleria";68980;-19,8
Indústria del paper i de les arts gràfiques;123408;-11,3
Indústries químiques;85118;-9,0
Fabricació de productes farmacèutics;39155;-3,0
Fabricació de productes de cautxú i matèries plàstiques;99132;-13,4
Indústries d'altres productes minerals no metàl·lics;145388;-19,5
Metal·lúrgia;67417;-10,9
Fabricació productes metàl·lics, excepte maquinària i equips;284296;-20,1
Fabricació material i equip elèctric, electrònic i òptic;106073;-13,5
Fabricació de maquinària i equips ncaa;114057;-12,8
Fabricació de vehicles de motor, remolcs i semiremolcs;145645;-11,2
Fabricació altres materials transport, exc. vehicles motor;44557;-6,9
Fabricació de mobles i indústries manufactureres diverses;121828;-19,2
Reparació i instal·lació de maquinària i equips;67771;-1,7
Producció i distribució d'energia elèctrica i gas;36995;-0,1
"Subministrament d'aigua; sanejament i gestió de residus";99472;2,4

