﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 3rd quarter 2003
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200303&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,61.50,3453.6,179.1,5.5,5.5
Men,72.55,1995.0,80.6,4.2,4.8
Women,50.89,1458.6,98.5,7.2,6.4
From 16 to 24 years,60.20,445.1,-2.7,-0.6,-3.1
From 25 to 54 years,85.33,2632.5,140.0,5.6,5.9
From 55 years and over,20.99,376.1,41.8,12.5,13.9
Employment,55.33,3107.4,153.1,5.2,5.0
Men,66.69,1833.8,59.5,3.4,3.8
Women,44.43,1273.6,93.7,7.9,6.7
From 16 to 24 years,46.49,343.7,-14.3,-4.0,-6.4
From 25 to 54 years,78.28,2415.0,126.8,5.5,5.4
From 55 years and over,19.47,348.8,40.6,13.2,15.6
Unemployment,10.02,346.2,26.0,8.1,9.8
Men,8.08,161.2,21.2,15.1,16.8
Women,12.68,185.0,4.8,2.7,4.3
From 16 to 24 years,22.78,101.4,11.6,12.9,9.5
From 25 to 54 years,8.26,217.5,13.2,6.4,11.8
From 55 years and over,7.26,27.3,1.2,4.6,-5.9
"Activity, employment and unemployment. By sex and age group"
Spain. 3rd quarter 2003
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200303&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,56.15,19893.5,778.2,4.1,4.1
Men,68.23,11800.2,355.1,3.1,3.2
Women,44.62,8093.3,423.1,5.5,5.5
From 16 to 24 years,50.60,2536.4,-1.5,-0.1,-0.5
From 25 to 54 years,80.01,15367.1,660.7,4.5,4.7
From 55 years and over,17.75,1990.0,119.0,6.4,5.6
Employment,49.80,17646.0,726.7,4.3,4.0
Men,62.51,10810.3,318.5,3.0,2.9
Women,37.69,6835.7,408.2,6.4,5.8
From 16 to 24 years,39.37,1973.5,-4.8,-0.2,-1.4
From 25 to 54 years,72.00,13827.7,624.7,4.7,4.5
From 55 years and over,16.45,1844.8,106.8,6.1,5.7
Unemployment,11.30,2247.5,51.5,2.3,5.3
Men,8.39,989.8,36.5,3.8,6.8
Women,15.54,1257.6,14.9,1.2,4.1
From 16 to 24 years,22.19,562.9,3.4,0.6,2.9
From 25 to 54 years,10.02,1539.4,36.0,2.4,6.2
From 55 years and over,7.29,145.1,12.1,9.1,4.2

