﻿Travel agents. Tourism brands
2012
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15553&t=201200&lang=en
,Travel agents. Head offices,Travel agents. Branches,Points of sale,Total
Barcelona,590,412,72,1074
Central Catalonia,253,174,22,449
Costa Barcelona,242,143,11,396
Costa Brava,192,71,2,265
Costa Daurada,82,81,3,166
Pirineus,44,19,0,63
Terres de l'Ebre,29,18,0,47
Terres de Lleida,42,39,0,81
Val d'Aran,5,0,0,5
Catalonia,1479,957,110,2546

