﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Abril del 2012
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3336,4;27,9;0,8;-1,8
Vuelos regulares;3255,0;51,4;1,6;-1,6
Vuelos no regulares;77,2;-24,8;-24,3;-16,4
Otros tipos de tráfico;2,4;-0,5;-18,1;8,4
Barcelona-El Prat Josep Tarradellas;2991,8;114,7;4,0;3,1
Vuelos regulares;2919,3;128,0;4,6;3,5
Vuelos no regulares;71,9;-12,5;-14,8;-12,9
Otros tipos de tráfico;0,6;-0,9;-61,1;-11,1
Girona-Costa Brava;279,3;-26,1;-8,5;-38,2
Vuelos regulares;278,0;-25,7;-8,5;-38,6
Vuelos no regulares;0,3;-0,6;-63,9;32,8
Otros tipos de tráfico;1,0;0,2;22,6;62,2
Lleida-Alguaire;1,8;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;63,5;-62,5;-49,6;-65,1
Vuelos regulares;57,7;-51,0;-46,9;-65,5
Vuelos no regulares;5,0;-11,7;-70,1;-69,8
Otros tipos de tráfico;0,8;0,2;26,4;-15,3
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Abril del 2012
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;16053,3;-1263,0;-7,3;-6,0
Vuelos regulares;14761,8;-998,9;-6,3;-5,9
Vuelos no regulares;1272,5;-252,9;-16,6;-6,6
Otros tipos de tráfico;19,0;-11,2;-37,1;-6,3

