﻿Labour cost by worker and year. By size of the units
Catalonia
Value
Units: Euros.
"Source: Idescat, based on data from the INE's annual survey of labour costs."
(b) Break in time series.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15371&col=1&lang=en
,Total gross cost,From 1 to 49 workers,From 50 to 199 workers,From 200 and more workers,Net labour cost,From 1 to 49 workers,From 50 to 199 workers,From 200 and more workers
2022,36914.6,31979.1,39339.9,41381.1,36739.5,31843.4,39119.7,41184.2
2021,35171.5,30132.5,38155.9,39613.8,35014.4,30016.1,37929.0,39446.2
2020,32787.8,27111.6,35441.2,38313.0,32627.4,26988.1,35195.0,38155.4
2019,34014.6,28823.3,37056.5,38989.3,33822.0,28657.0,36784.5,38810.1
2018,33096.6,28332.0,35533.2,38067.6,32922.3,28205.4,35277.3,37879.1
2017,32374.7,27417.7,35065.5,37783.8,32193.7,27270.7,34796.9,37611.2
2016,32477.6,26883.4,35751.6,38355.0,32288.8,26698.0,35518.1,38188.9
2015,32514.1,27087.8,35770.3,38268.3,32310.1,26894.1,35534.0,38070.5
2014,32250.9,26728.5,36302.0,37772.0,32092.6,26583.3,36082.1,37632.8
2013,32935.8,27760.8,36064.9,38551.5,32798.4,27653.6,35850.0,38418.9
2012,33157.7,28486.6,36302.2,38227.1,32902.9,28253.6,35987.2,37979.6
2011,33319.9,28713.6,35577.2,38819.0,33016.3,28396.7,35218.0,38570.8
2010,32951.8,28720.6,34508.1,38512.0,32661.3,28418.4,34190.4,38257.5
2009,32721.3,28453.3,35020.2,38123.7,32439.1,28151.1,34715.7,37888.8
2008,31922.4 (b),27728.3 (b),34604.1 (b),37228.1 (b),31648.1 (b),27429.4 (b),34317.4 (b),37004.2 (b)
2007,29701.8,25436.7,33973.6,34855.1,29404.2,25125.1,33653.2,34599.9
2006,28330.4,24258.4,31657.9,34125.4,28042.5,23954.1,31352.5,33882.4
2005,27440.3,23480.7,30647.6,33191.9,27156.1,23173.7,30375.7,32945.3
2004,26740.5,22886.9,29891.7,32466.4,26479.8,22589.2,29675.8,32250.0
2003,25805.4,21838.0,28550.9,32069.8,25563.1,21560.4,28356.6,31866.6
2002,24852.5,21469.8,26850.9,30479.1,24621.1,21213.9,26641.2,30283.7
2001,23638.0,20432.0,24698.0,29474.1,23423.7,20205.4,24458.9,29303.3
Labour cost by worker and year. By size of the units
Spain
Value
Units: Euros.
Source: INE. Annual Labour Cost Survey.
(b) Break in time series.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15371&col=1&lang=en
,Total gross cost,From 1 to 49 workers,From 50 to 199 workers,From 200 and more workers,Net labour cost,From 1 to 49 workers,From 50 to 199 workers,From 200 and more workers
2022,34286.1,28528.0,36239.9,40760.7,34058.8,28301.9,35979.2,40550.0
2021,32906.6,26972.8,34899.7,39613.5,32710.7,26797.7,34652.6,39418.1
2020,31150.2,24845.5,33309.1,38531.2,30965.8,24683.4,33058.2,38353.3
2019,31834.6,26095.7,34182.5,38704.0,31631.8,25903.6,33946.0,38505.5
2018,31085.8,25503.0,33292.8,37996.5,30883.4,25316.6,33053.6,37792.2
2017,30744.8,25159.2,32960.1,37806.8,30535.9,24967.0,32708.4,37598.7
2016,30708.3,24933.9,33154.7,37903.2,30491.3,24713.3,32914.7,37705.2
2015,30857.3,25211.4,33245.3,37941.8,30643.9,24984.7,33019.9,37755.2
2014,30653.1,25104.7,32992.7,37688.7,30489.9,24944.3,32791.9,37543.5
2013,30844.5,25400.2,33131.6,37774.3,30686.7,25245.5,32944.6,37629.3
2012,30905.6,25716.4,32945.8,37681.7,30667.4,25475.6,32691.5,37457.6
2011,31170.1,25999.9,32981.4,38216.1,30886.6,25709.2,32674.9,37958.1
2010,30819.5,25708.9,32605.0,37929.4,30541.3,25422.0,32303.7,37679.4
2009,30670.1,25630.5,32789.5,37669.3,30402.3,25357.9,32490.0,37429.5
2008,29609.8 (b),24828.7 (b),31648.9 (b),36638.9 (b),29363.0 (b),24573.5 (b),31382.6 (b),36419.4 (b)
2007,27673.0,23116.7,30209.8,35257.3,27406.1,22852.2,29931.2,34993.8
2006,26611.1,22234.3,29433.7,33999.0,26360.6,21986.3,29178.1,33746.4
2005,25737.0,21545.7,28262.6,33160.7,25501.8,21317.4,28015.5,32919.1
2004,25059.6,20998.1,27550.2,32251.7,24838.1,20778.8,27324.1,32028.5
2003,24304.2,20240.6,26808.2,31420.5,24091.7,20025.5,26594.4,31214.6
2002,23365.5,19558.3,25307.7,30404.6,23162.4,19350.3,25107.2,30210.2
2001,22493.2,18783.5,24278.8,29407.8,22294.4,18584.4,24072.2,29215.1

