﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Febrero del 2024 (p)
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);119,2;-0,4;-4,6;-0,5
Industrias extractivas;115,7;-0,3;-1,0;0,4
Industrias manufactureras;116,2;0,6;-1,2;0,7
Industria de productos alimenticios;123,0;-0,7;-0,7;-0,8
Fabricación de bebidas;120,3;1,0;4,4;2,6
Industrias textiles;115,2;-0,2;-1,2;0,6
Confección de prendas de vestir;106,5;0,0;1,2;-0,9
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";121,3;-1,8;-0,8;-0,8
Industrias del papel;118,4;-0,5;-7,4;-0,9
Artes gráficas y reproducción de soportes grabados;127,6;0,3;2,2;1,1
Industrias químicas;108,5;1,7;-5,8;2,1
Fabricación de productos farmacéuticos;106,8;0,3;0,9;1,0
Fabricación de productos de caucho y materias plásticas;109,8;0,1;-1,5;0,2
Fabricación de otros productos minerales no metálicos;127,9;0,8;2,4;0,8
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";96,6;1,1;-11,3;-0,6
Fabricación de productos metálicos, excepto maquinaria y equipos;113,6;0,3;-0,2;1,3
Fabricación de productos informáticos, electrónicos y ópticos;109,6;0,0;0,2;0,7
Fabricación de materiales y equipos eléctricos;110,5;0,3;0,3;0,4
Fabricación de maquinaria y equipos n.c.o.p.;115,1;0,0;2,1;1,4
Fabricación de vehículos de motor, remolques y semirremolques;107,0;-0,1;3,1;0,6
Fabricación de otros materiales de transporte;103,8;0,7;5,1;0,6
Fabricación de muebles;112,8;0,0;2,1;0,2
Industrias manufactureras diversas;106,5;0,7;2,0;0,5
Reparación e instalación de maquinaria y equipos;109,8;-0,4;2,9;2,1
Energía eléctrica y gas;129,2;-7,2;-24,7;-8,6
Suministro de agua (1);104,9;0,6;3,4;2,5
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Febrero del 2024 (p)
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);123,5;-2,3;-8,2;-2,1
Industrias extractivas;115,8;0,9;1,5;1,1
Industrias manufactureras;121,4;0,9;-0,2;1,4
Industria de productos alimenticios;132,2;-0,4;2,8;0,2
Fabricación de bebidas;120,0;0,5;4,6;2,9
Industrias textiles;114,6;-0,1;-0,9;0,6
Confección de prendas de vestir;106,1;0,1;0,7;0,2
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";120,2;-0,4;-4,2;-1,2
Industrias del papel;117,3;-0,3;-6,8;-0,4
Artes gráficas y reproducción de soportes grabados;114,4;0,1;0,5;0,2
Industrias químicas;113,0;2,3;-5,6;2,1
Fabricación de productos farmacéuticos;105,9;0,3;1,3;1,2
Fabricación de productos de caucho y materias plásticas;111,2;0,7;-1,3;0,7
Fabricación de otros productos minerales no metálicos;128,5;0,8;2,2;1,3
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";106,6;0,6;-8,3;0,7
Fabricación de productos metálicos, excepto maquinaria y equipos;113,5;-0,1;-0,9;0,5
Fabricación de productos informáticos, electrónicos y ópticos;104,7;0,6;1,7;1,1
Fabricación de materiales y equipos eléctricos;111,3;-0,1;-1,5;-0,1
Fabricación de maquinaria y equipos n.c.o.p.;113,5;0,2;2,3;1,3
Fabricación de vehículos de motor, remolques y semirremolques;109,6;-0,2;2,8;0,3
Fabricación de otros materiales de transporte;110,2;0,8;2,8;1,1
Fabricación de muebles;112,2;0,4;1,1;0,5
Industrias manufactureras diversas;108,7;0,4;2,0;0,9
Reparación e instalación de maquinaria y equipos;108,2;0,2;2,5;1,2
Energía eléctrica y gas;116,6;-13,1;-32,8;-14,0
Suministro de agua (1);103,5;0,0;1,1;0,5

