﻿Productividad total de los factores (PTF). Por componentes
Cataluña. 2019
Fuente: Idescat y Departamento de Economía y Hacienda.
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201900&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);112,2;1,9
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);102,8;-0,9
Trabajo;99,2;2,2
Capital;100,9;0,7
Factores de producción:;;
Trabajo;113,1;3,9
Capital;104,3;1,5
Datos de referencia:;;
Relación capital-trabajo;92,2;-2,4
Productividad media;;
Trabajo;99,2;-2,0
Capital;107,5;0,4
Productividad total de los factores (PTF). Por componentes
España. 2019
Fuente: Idescat a partir de datos de la Comisión Europea. DG de Asuntos Económicos y Financieros (DG ECFIN).
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201900&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);110,7;2,0
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);101,7;-0,6
Trabajo;101,0;2,0
Capital;98,8;0,6
Factores de producción:;;
Trabajo;111,7;3,3
Capital;104,5;1,5
Datos de referencia:;;
Relación capital-trabajo;93,6;-1,8
Productividad media;;
Trabajo;99,1;-1,3
Capital;105,9;0,5

