﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Setembre del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201009
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1546,6;101,3;7,0;12,2
Turisme domèstic;550,8;-41,5;-7,0;7,8
Andalusia;23,7;-7,6;-24,3;10,7
Aragó;19,1;-2,4;-11,3;4,2
Balears;8,0;-0,9;-10,1;1,8
Catalunya;309,7;-14,7;-4,5;8,0
Comunitat Valenciana;31,1;-0,1;-0,4;5,8
Madrid;68,4;-6,1;-8,2;9,5
País Basc;20,6;-0,6;-3,0;14,6
Resta CA Nord (1);45,2;-6,3;-12,2;2,8
Resta CA Sud (2);24,8;-2,8;-10,0;6,7
Turisme estranger;995,7;142,8;16,7;15,6
Alemanya;80,2;5,9;7,9;3,0
Bèlgica;38,8;3,1;8,8;-5,6
França;150,6;16,2;12,1;16,5
Irlanda;14,2;-3,3;-18,6;-13,8
Itàlia;62,4;10,7;20,6;13,9
Països Baixos;52,7;9,6;22,3;-4,5
Països Nòrdics (3);43,7;13,2;43,2;38,4
Portugal;14,5;3,2;28,3;22,4
Regne Unit;140,4;-10,7;-7,1;-6,1
Rússia;65,9;31,2;89,9;65,4
Suïssa;20,7;-5,3;-20,3;17,2
Resta UE (4);66,9;14,0;26,4;24,3
Resta d'Europa;37,5;17,1;84,1;55,5
Estats Units, els;68,7;13,3;24,0;25,8
Resta d'Amèrica;58,4;7,3;14,4;49,3
Japó;15,5;0,2;1,3;10,3
Xina;..;..;..;..
Resta del món (5);64,7;17,0;35,6;34,8

