﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200904&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;791,7;-46,9;-5,6;-47,3
Agricultura, ganadería, silvicultura y pesca;0,6;-1,7;-73,8;-17,1
Industrias extractivas;0,0;-16,7;-100,0;-99,5
Industrias manufactureras;164,6;69,9;73,9;-25,3
Energía eléctrica, gas, vapor y aire acondicionado;3,0;0,1;4,9;-94,0
Agua, saneamiento y gestión de residuos;6,0;5,9;..;-98,6
Construcción;44,8;-51,9;-53,6;-29,8
Comercio al por mayor y al por menor;283,6;193,1;213,3;-51,9
Transporte y almacenaje;3,3;-13,8;-80,6;90,8
Hostelería;53,9;-6,9;-11,3;-20,2
Información y comunicaciones;20,1;-12,4;-38,1;-48,4
Actividades financieras y de seguros;8,3;-341,3;-97,6;-87,9
Actividades inmobiliarias;83,0;53,6;182,8;89,1
Actividades profesionales, científicas y técnicas;3,1;-23,6;-88,3;-52,7
Actividades administrativas y servicios auxiliares;17,0;13,2;353,3;-1,2
Educación;1,4;1,4;..;..
Actividades sanitarias y de servicios sociales;1,5;1,4;..;-4,9
Actividades artísticas, recreativas y de entretenimiento;94,9;93,9;..;..
Otros servicios;2,7;-11,1;-80,7;-80,6
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200904&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;3520,7;1242,8;54,6;-57,7
Agricultura, ganadería, silvicultura y pesca;8,4;-10,0;-54,4;15,3
Industrias extractivas;0,0;-47,4;-100,0;-72,4
Industrias manufactureras;902,3;708,4;365,3;354,3
Energía eléctrica, gas, vapor y aire acondicionado;418,1;387,0;..;-92,5
Agua, saneamiento y gestión de residuos;6,0;4,7;362,4;-98,5
Construcción;219,8;-128,2;-36,8;-37,1
Comercio al por mayor y al por menor;791,4;540,0;214,7;-91,2
Transporte y almacenaje;76,1;-51,9;-40,6;182,0
Hostelería;97,5;3,3;3,5;-46,7
Información y comunicaciones;169,1;50,2;42,3;90,2
Actividades financieras y de seguros;359,2;-185,4;-34,0;-55,5
Actividades inmobiliarias;252,3;-14,0;-5,3;-23,9
Actividades profesionales, científicas y técnicas;37,6;-52,2;-58,1;-71,1
Actividades administrativas y servicios auxiliares;45,2;-30,6;-40,4;-30,0
Educación;2,4;1,7;277,6;130,8
Actividades sanitarias y de servicios sociales;5,1;-4,1;-44,9;-47,4
Actividades artísticas, recreativas y de entretenimiento;109,1;103,9;..;..
Otros servicios;21,2;-32,5;-60,5;-62,0

