﻿Empreses i establiments a 1 de gener. Per nombre d'assalariats
Catalunya. 2021
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Nota: A partir de la data de referència a 1 de gener de 2019, el concepte d'empresa canvia d'unitat legal a unitat estadística. En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=202100
;Valor;Variació (%)
Empreses amb establiments a Catalunya;630474;-1,1
Sense assalariats;360275;-1,8
D'1 a 9 assalariats;237991;0,7
De 10 a 49 assalariats;24189;-7,2
De 50 a 199 assalariats;5277;-6,4
200 o més assalariats;2742;-2,1
Empreses amb seu social a Catalunya;622967;-1,1
Sense assalariats;359216;-1,8
D'1 a 9 assalariats;236126;0,7
De 10 a 49 assalariats;22358;-7,5
De 50 a 199 assalariats;3924;-7,7
200 o més assalariats;1343;-1,0
Establiments;717719;-0,8
Sense assalariats;413885;-1,1
D'1 a 9 assalariats;265026;0,7
De 10 a 49 assalariats;31642;-7,8
De 50 a 199 assalariats;5821;-5,3
200 o més assalariats;1345;-1,5
Empreses i establiments a 1 de gener. Per nombre d'assalariats
Espanya. 2021
Font: INE. Directori central d'empreses (DIRCE).
Nota: A partir de la data de referència a 1 de gener de 2019, el concepte d'empresa canvia d'unitat legal a unitat estadística. En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=202100
;Valor;Variació (%)
Empreses;3366570;-1,1
Sense assalariats;1879126;-1,7
D'1 a 9 assalariats;1345244;0,5
De 10 a 49 assalariats;117534;-7,7
De 50 a 199 assalariats;18614;-7,8
200 o més assalariats;6052;-2,2
Establiments;3871933;-0,9
Sense assalariats;2185506;-1,3
D'1 a 9 assalariats;1494787;0,5
De 10 a 49 assalariats;159143;-7,7
De 50 a 199 assalariats;26124;-6,1
200 o més assalariats;6373;-3,1

