﻿Población extranjera a 1 de enero. Por sexo y grupos de edad
Cataluña. 2017
Unidades: Personas.
Fuente: Idescat, a partir del Padrón continuo del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201700&lang=es
;Valor;Variación (%)
Total;1041362;1,8
De 0 a 14 años;163208;-0,8
De 15 a 64 años;838939;2,0
De 65 años y más;39215;6,5
Hombres;536847;1,0
De 0 a 14 años;84436;-0,8
De 15 a 64 años;435116;1,2
De 65 años y más;17295;5,9
Mujeres;504515;2,5
De 0 a 14 años;78772;-0,8
De 15 a 64 años;403823;3,0
De 65 años y más;21920;7,0
Porcentaje sobre la población total (%);13,8;z
Población extranjera a 1 de enero. Por sexo y grupos de edad
España. 2017
Unidades: Personas.
Fuente: INE. Estadística del Padrón continuo.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201700&lang=es
;Valor;Variación (%)
Total;4572807;-1,0
De 0 a 14 años;673628;-1,4
De 15 a 64 años;3598998;-1,0
De 65 años y más;300181;0,2
Hombres;2305105;-1,6
De 0 a 14 años;347341;-1,3
De 15 a 64 años;1814419;-1,6
De 65 años y más;143345;-1,0
Mujeres;2267702;-0,4
De 0 a 14 años;326287;-1,5
De 15 a 64 años;1784579;-0,4
De 65 años y más;156836;1,3
Porcentaje sobre la población total (%);9,8;z

