﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;10294,4;594,8;6,1;10,4
Nivel tecnológico alto;1416,2;125,3;9,7;21,9
Productos farmacéuticos;653,7;30,4;4,9;8,8
Productos informáticos, electrónicos y ópticos;751,2;86,4;13,0;34,7
Otros;11,3;8,5;296,1;17,6
Nivel tecnológico medio alto;5092,7;89,2;1,8;5,8
Productos químicos;1723,8;45,2;2,7;3,2
"Materiales y equipos eléctricos; maquinaria y vehículos";3183,0;62,8;2,0;6,8
Otros;185,9;-18,8;-9,2;12,7
Nivel tecnológico medio bajo;1492,1;274,3;22,5;23,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;873,4;89,8;11,5;5,8
Productos metálicos;285,6;5,1;1,8;4,2
Otros;333,1;179,4;116,8;189,4
Nivel tecnológico bajo;2293,4;106,0;4,8;6,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;2094,6;117,1;5,9;7,3
Otros;198,8;-11,1;-5,3;1,3
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;36096,5;2502,8;7,5;10,7
Nivel tecnológico alto;3559,8;-7,2;-0,2;8,7
Productos farmacéuticos;1473,1;100,3;7,3;13,7
Productos informáticos, electrónicos y ópticos;1471,0;-45,3;-3,0;8,7
Otros;615,7;-62,3;-9,2;-2,1
Nivel tecnológico medio alto;15734,1;736,3;4,9;6,7
Productos químicos;3433,2;310,8;10,0;7,4
"Materiales y equipos eléctricos; maquinaria y vehículos";11866,4;416,0;3,6;6,6
Otros;434,6;9,5;2,2;5,6
Nivel tecnológico medio bajo;8766,3;1283,7;17,2;23,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5010,2;879,6;21,3;17,1
Productos metálicos;1139,3;-19,3;-1,7;5,6
Otros;2616,8;423,3;19,3;46,8
Nivel tecnológico bajo;8036,3;490,0;6,5;7,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;7424,6;509,5;7,4;8,3
Otros;611,7;-19,5;-3,1;1,1

