﻿Importaciones. Por ramas de actividad
Cataluña. Abril del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5661,5;-12,8;-0,2;-8,5
Agricultura, ganadería, caza, silvicultura y pesca;338,1;41,8;14,1;13,7
"Productos energéticas; extracción y refino de petróleo";599,9;-234,0;-28,1;-20,6
Alimentación y bebidas;436,3;22,7;5,5;-4,5
Textil, confección, cuero y calzado;441,1;-5,2;-1,2;-5,6
Industrias químicas;1258,8;95,1;8,2;3,6
Metalurgia y productos metálicos;336,1;-4,6;-1,3;-4,0
Maquinaria y equipos mecánicos;299,4;-24,1;-7,4;-15,3
Máquinas de oficina, instrumentos precisión y óptica;163,4;-16,8;-9,3;-14,2
Equipos eléctricos y electrónicos;382,8;-9,7;-2,5;-9,5
Vehículos de motor y otros materiales de transporte;775,4;138,1;21,7;-18,9
Resto ramas de actividad;628,9;13,8;2,2;-5,3
No clasificados;1,3;-29,9;-96,0;-97,3
Importaciones. Por ramas de actividad
España. Abril del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;22200,9;1211,0;5,8;-4,6
Agricultura, ganadería, caza, silvicultura y pesca;926,3;94,5;11,4;5,5
"Productos energéticas; extracción y refino de petróleo";5431,6;299,7;5,8;-6,3
Alimentación y bebidas;1560,5;178,7;12,9;3,5
Textil, confección, cuero y calzado;1316,3;101,4;8,3;-0,8
Industrias químicas;3338,6;300,1;9,9;-1,8
Metalurgia y productos metálicos;1326,0;-75,0;-5,4;-7,0
Maquinaria y equipos mecánicos;1080,7;-82,3;-7,1;-10,9
Máquinas de oficina, instrumentos precisión y óptica;566,1;-20,0;-3,4;-6,7
Equipos eléctricos y electrónicos;1318,0;36,2;2,8;-8,3
Vehículos de motor y otros materiales de transporte;2676,4;260,6;10,8;-6,8
Resto ramas de actividad;2642,6;205,4;8,4;-1,8
No clasificados;17,8;-88,4;-83,2;-81,1

