﻿Consells comarcals. Pressupost. Per capítols
Catalunya
Unitats: Milions d'euros.
Font: Departament de la Presidència. Secretaria de Governs Locals i Relacions amb l'Aran. Direcció General d'Administració Local.
Nota: Dades consolidades de l'Administració general i els organismes autònoms.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15653
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001
Ingressos;811,91;738,70;695,13;643,13;609,94;590,04;536,88;486,26;465,03;461,12;466,79;507,70;573,62;580,45;606,40;536,38;517,66;485,88;432,15;347,20;327,49;285,03;262,91
1. Impostos directes;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2. Impostos indirectes;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
3. Taxes i altres ingressos;131,16;119,99;112,40;114,57;111,48;93,36;88,33;83,12;78,39;78,12;77,49;84,30;82,87;76,78;89,38;71,01;61,41;54,55;47,77;38,12;35,23;25,38;23,07
4. Transferències corrents;601,44;529,86;500,65;449,59;435,18;440,00;397,60;360,50;350,04;338,44;330,30;339,26;371,03;371,10;351,73;316,48;287,25;257,19;234,08;208,80;184,89;163,28;141,99
5. Ingressos patrimonials;4,50;4,35;4,12;4,18;4,26;4,50;3,35;3,45;3,35;3,68;3,69;3,91;3,96;4,43;5,71;10,61;4,87;4,09;3,58;3,61;3,03;2,69;2,16
Operacions corrents;737,11;654,20;617,16;568,34;550,91;537,87;489,29;447,07;431,78;420,24;411,48;427,47;457,86;452,31;446,82;398,10;353,52;315,82;285,43;250,53;223,16;191,35;167,22
6. Alienació d'inversions;0,39;0,10;0,12;0,02;0,01;0,13;0,02;0,26;2,52;0,19;0,00;0,00;7,08;7,97;12,68;14,85;2,87;3,86;0,03;0,00;0,05;2,80;0,20
7. Transferències de capital;71,64;82,90;71,99;69,90;53,81;46,61;45,49;38,02;29,48;39,56;50,78;78,44;102,05;115,57;136,49;119,81;155,25;156,88;140,16;92,95;102,25;87,43;93,17
Operacions de capital;72,03;83,00;72,11;69,92;53,82;46,74;45,52;38,28;32,00;39,75;50,78;78,44;109,12;123,53;149,17;134,66;158,12;160,75;140,20;92,95;102,30;90,22;93,37
8. Variació d'actius financers;0,45;0,20;1,23;1,27;1,23;1,25;0,29;0,26;0,43;0,35;4,10;0,14;0,12;0,12;0,10;0,06;0,06;0,06;0,06;0,05;0,14;0,06;0,07
9. Variació de passius financers;2,33;1,30;4,62;3,61;3,98;4,18;1,79;0,65;0,82;0,77;0,42;1,65;6,52;4,49;10,30;3,56;5,96;9,25;6,46;3,67;1,89;3,40;2,24
Operacions financeres;2,78;1,50;5,86;4,88;5,21;5,43;2,07;0,91;1,25;1,12;4,53;1,79;6,64;4,61;10,41;3,62;6,02;9,31;6,52;3,72;2,03;3,46;2,31
Despeses;811,91;738,70;695,13;643,13;609,94;588,12;536,49;486,26;464,98;461,06;463,38;507,14;573,01;580,45;606,37;536,26;517,57;485,85;432,00;346,81;327,49;284,99;262,81
1. Remuneració del personal;207,26;183,24;176,05;172,94;161,06;148,84;131,81;120,83;112,06;109,76;105,64;108,05;116,16;116,96;119,69;106,61;90,37;82,90;73,03;63,78;58,91;48,15;45,69
2. Compra de béns i serveis;340,49;305,97;289,87;273,29;268,73;260,73;243,81;217,14;211,53;208,68;211,76;221,33;243,05;233,73;226,98;209,68;183,59;168,91;150,71;134,58;118,57;95,85;83,52
3. Interessos;0,68;0,56;0,46;0,37;0,49;0,72;0,77;1,28;1,86;1,83;2,15;2,28;1,31;1,17;2,19;1,28;1,19;0,93;1,10;1,00;1,23;1,30;1,54
4. Transferències corrents;176,13;154,85;140,80;115,01;110,07;116,76;103,83;99,16;93,08;86,73;86,52;87,77;89,22;93,07;83,18;72,39;70,61;56,22;54,06;46,25;37,31;40,96;30,78
5. Fons de contingència;1,22;0,75;1,39;0,55;0,65;0,46;0,38;0,39;0,28;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Operacions corrents;725,77;645,37;608,56;562,17;541,01;527,51;480,59;438,79;418,80;407,00;406,07;419,42;449,74;444,93;432,03;389,95;345,76;308,96;278,89;245,61;216,03;186,26;161,54
6. Inversions reals;83,27;90,79;80,72;74,03;64,02;52,93;45,16;35,80;30,39;33,97;34,72;32,98;65,05;71,80;95,55;92,11;73,44;67,39;55,96;38,83;44,27;40,61;33,06
7. Transferències de capital;1,08;0,73;3,12;3,71;1,00;3,38;7,66;7,98;8,98;15,60;18,75;51,00;55,20;61,05;76,62;51,74;95,37;106,84;94,52;59,95;64,42;55,68;65,65
Operacions de capital;84,35;91,52;83,84;77,75;65,02;56,32;52,82;43,78;39,36;49,57;53,47;83,98;120,25;132,85;172,17;143,85;168,82;174,23;150,48;98,78;108,69;96,30;98,70
8. Variació d'actius financers;0,20;0,20;1,25;1,31;1,90;1,26;0,28;0,26;2,14;0,36;0,36;0,14;0,13;0,49;0,10;0,05;0,05;0,05;0,05;0,04;0,06;0,03;0,03
9. Variació de passius financers;1,58;1,61;1,48;1,91;2,02;3,02;2,81;3,43;4,67;4,12;3,48;3,60;2,89;2,17;2,06;2,41;2,94;2,60;2,59;2,38;2,72;2,40;2,54
Operacions financeres;1,79;1,81;2,73;3,22;3,92;4,28;3,08;3,69;6,81;4,48;3,84;3,74;3,02;2,67;2,16;2,45;2,99;2,65;2,63;2,42;2,77;2,43;2,57

