﻿Generalitat de Catalunya. Presupuesto. Gastos. Por secciones
Cataluña
Unidades: Millones de euros.
Fuente: Departamento de Economía y Hacienda.
Notas:
 Subsector Generalidad.
 No se aprobó la Ley de presupuestos para los ejercicios 2013, 2016, 2018, 2019 y 2021.
 Des de 2015, l'Institut Català d'Assistència i Serveis Socials s'ha integrat al Departament de Benestar Social i Família.
 Podeu consultar la "Memòria explicativa" dels pressupostos de cada exercici per obtenir una millor interpretació de les dades.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15513&lang=es
;2023;2022
Órganos superiores;101,78;99,07
Parlamento;74,12;72,62
Consejo de Garantias Estatutarias;3,46;3,42
Sindicatura de Cuentas;13,68;12,92
Oficina antifraude de Cataluña;6,96;6,82
Comisión Jurídica Asesora;3,56;3,28
Departamentos;33884,33;31327,04
Presidencia;1017,27;701,44
Vicepresidencia y de Políticas Digitales y Territorio;..;2269,74
Territorio;2421,64;..
Economía y Hacienda;193,71;183,77
Igualdad y Feminismos;116,14;91,57
Acción Exterior y Gobierno abierto;..;94,27
Acción Exterior y Unión Europea;100,09;..
Investigación y Universidades;1588,99;1476,70
Interior;1813,64;1599,44
Educación;6960,45;6555,56
Salud;11635,66;10614,10
Cultura;476,83;384,97
Justicia;..;1092,28
Justicia, Derechos y Memoria;1205,16;..
Derechos sociales;3470,48;3860,97
Empresa y Trabajo;1472,21;1224,57
Acción Climática, Alimentación y Agenda Rural;1412,05;1177,66
Fondos no departamentales;17653,83;17437,17
Pensiones. Clases pasivas;1,60;1,60
Deuda;11417,95;11389,54
Gastos de diversos departamentos;1587,63;1622,07
Participación entes locales de Cataluña en ingresos del Estado;4346,65;4123,96
Fondos de contingencia;300,00;300,00
Total;51639,94;48863,27

