﻿Empreses i establiments a 1 de gener. Per nombre d'assalariats
Catalunya. 2009
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200900
;Valor;Variació (%)
Empreses amb establiments a Catalunya;629362;-1,0
Sense assalariats;339942;2,7
D'1 a 9 assalariats;248727;-4,7
De 10 a 49 assalariats;32351;-7,1
De 50 a 199 assalariats;6014;-3,0
200 o més assalariats;2328;-6,7
Empreses amb seu social a Catalunya;619624;-1,0
Sense assalariats;336714;2,7
D'1 a 9 assalariats;246514;-4,8
De 10 a 49 assalariats;30519;-7,6
De 50 a 199 assalariats;4726;-3,9
200 o més assalariats;1151;-10,8
Establiments;687753;-0,4
Sense assalariats;362889;3,2
D'1 a 9 assalariats;280364;-3,9
De 10 a 49 assalariats;38180;-5,9
De 50 a 199 assalariats;5314;-6,6
200 o més assalariats;1006;-10,3
Empreses i establiments a 1 de gener. Per nombre d'assalariats
Espanya. 2009
Font: INE. Directori central d'empreses (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200900
;Valor;Variació (%)
Empreses;3355830;-1,9
Sense assalariats;1767470;0,7
D'1 a 9 assalariats;1402996;-4,2
De 10 a 49 assalariats;157242;-8,6
De 50 a 199 assalariats;22747;-6,4
200 o més assalariats;5375;-16,9
Establiments;3756679;-1,5
Sense assalariats;1945732;1,3
D'1 a 9 assalariats;1586155;-3,8
De 10 a 49 assalariats;193408;-7,5
De 50 a 199 assalariats;26428;-7,3
200 o més assalariats;4956;-17,2

