﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Desembre del 2014
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201412
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2469,5;85,0;3,6;4,2
Vols regulars;2438,8;90,4;3,9;4,7
Vols no regulars;24,9;-4,2;-14,5;-8,0
Altres tipus de trànsit;2,6;-1,2;-32,2;6,8
Barcelona-El Prat Josep Tarradellas;2408,5;102,5;4,4;6,7
Vols regulars;2383,0;108,4;4,8;7,2
Vols no regulars;24,7;-4,4;-15,0;-10,3
Altres tipus de trànsit;0,9;-1,5;-62,5;30,9
Girona-Costa Brava;50,0;-16,4;-24,7;-21,0
Vols regulars;48,7;-16,8;-25,6;-21,6
Vols no regulars;0,2;0,1;148,5;-6,8
Altres tipus de trànsit;1,0;0,2;27,4;-12,6
Lleida-Alguaire;3,2;0,1;1,9;3,5
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;7,8;-1,2;-13,1;-12,3
Vols regulars;7,1;-1,2;-14,6;-18,1
Vols no regulars;0,0;0,0;-34,8;0,8
Altres tipus de trànsit;0,7;0,0;6,5;-1,4
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Desembre del 2014
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201412
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;12199,0;516,6;4,4;4,5
Vols regulars;11386,6;704,6;6,6;6,1
Vols no regulars;795,4;-184,0;-18,8;-10,5
Altres tipus de trànsit;17,0;-4,0;-18,8;-7,6

