﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Diciembre del 2014
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201412&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;79,99;33,28;0,3;2,0
Barcelona;91,04;47,97;-1,6;0,5
Catalunya Central;59,15;21,21;0,7;6,2
Costa Brava;56,50;17,58;10,8;3,5
Costa Daurada;66,21;19,03;5,2;-0,4
Costa Barcelona;58,82;21,20;5,6;11,4
Pirineus;79,09;19,26;7,3;11,5
Terres de Lleida;44,89;10,68;-2,7;-7,0
Terres de l'Ebre;69,69;16,00;12,6;20,6
Val d'Aran;98,27;32,94;7,0;-5,9

