﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Novembre del 2007
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200711
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1782,9;104,0;6,2;1,1
Barcelona;914,2;26,5;3,0;4,1
Catalunya Central;115,4;-10,3;-8,2;2,9
Costa Brava;315,9;23,6;8,1;1,8
Costa Daurada;147,9;23,9;19,3;-3,7
Costa de Garraf;113,6;11,5;11,2;1,3
Costa Barcelona-Maresme;48,3;12,4;34,5;3,3
Pirineus;60,9;4,0;7,1;-0,4
Terres de Lleida;37,0;1,6;4,4;-2,4
Terres de l'Ebre;22,1;-1,1;-4,6;3,6
Val d'Aran;13,3;1,4;11,6;-17,3

