﻿Seawater. Average temperature. By months and different depths
Catalonia. 2012
Units: Degrees centigrade.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15196&t=201200&lang=en
,Depth (m). 0,Depth (m). -20,Depth (m). -50,Depth (m). -80
January,14.0,14.0,14.0,13.9
February,12.8,12.7,12.6,12.4
March,13.2,12.9,12.8,12.6
April,14.1,13.9,13.5,13.3
May,16.4,15.2,14.4,13.7
June,20.0,18.0,14.4,13.5
July,21.5,20.2,15.7,13.5
August,23.9,21.6,15.1,13.7
September,20.3,19.7,17.4,13.9
October,18.9,18.6,17.7,14.8
November,16.1,16.1,16.0,15.8
December,14.2,14.2,14.1,13.9
Annual average,17.1,16.4,14.8,13.8
Seawater. Average temperature. At different depths
Catalonia. 2012
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15196&t=201200&lang=en
1974-2011 period,Depth (m). 0,Depth (m). -20,Depth (m). -50,Depth (m). -80
January,12.8,13.0,13.0,13.0
February,12.5,12.5,12.6,12.6
March,12.6,12.5,12.5,12.5
April,13.5,13.1,12.9,12.8
May,15.8,14.8,14.0,13.3
June,19.1,17.5,14.8,13.4
July,21.8,19.8,14.9,13.5
August,22.8,20.7,15.2,13.6
September,21.2,20.2,16.2,13.9
October,18.6,18.3,17.2,15.1
November,16.4,16.4,16.2,15.6
December,14.2,14.3,14.3,14.2
Annual average,16.8,16.1,14.5,13.6

