﻿Inversió estrangera. Per branques d'activitat
Catalunya
Valor
Unitats: Milions d'euros.
Font:
T1/1993-T3/2022: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
T4/2022-T4/2023: Ministeri d'Economia, Comerç i Empresa
Nota: Les dades són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199401&col=1
;Total;Agricultura, ramaderia, silvicultura i pesca;Indústries extractives;Indústries manufactureres;Energia elèctrica, gas, vapor i aire condicionat;Aigua, sanejament i gestió de residus;Construcció;Comerç a l'engròs i al detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i d'assegurances;Activitats immobiliàries;Activitats professionals, científiques i tècniques;Activitats administratives i serveis auxiliars;Educació;Activitats sanitàries i de serveis socials;Activitats artístiques, recreatives i d'entreteniment;Altres serveis
T4/2023;2486,9;0,0;0,0;922,1;0,2;0,0;96,2;985,2;1,7;46,0;38,8;131,1;131,1;11,9;0,7;1,8;0,2;119,8;0,1
T3/2023;1283,7;0,0;0,0;73,0;0,1;0,1;15,7;547,8;18,0;6,3;118,6;317,3;88,7;51,3;45,1;1,1;0,6;0,0;0,1
T2/2023;419,8;0,1;0,0;60,3;0,0;0,8;53,7;169,7;8,9;18,5;39,6;21,0;13,9;14,6;1,8;0,0;0,1;16,2;0,6
T1/2023;453,6;2,3;0,0;14,7;0,1;0,8;6,2;160,7;1,1;6,5;71,1;45,1;21,8;12,5;1,1;107,9;0,0;0,2;1,5
T4/2022;1158,3;6,9;0,1;547,0;0,3;2,0;61,2;244,0;11,6;21,3;23,0;42,2;152,4;29,1;12,4;3,0;1,0;0,7;0,0
T3/2022;961,2;0,2;0,0;105,7;0,1;0,0;12,2;177,6;0,6;17,2;323,1;23,6;77,0;33,6;116,2;72,4;0,0;1,5;0,1
T2/2022;1134,3;1,2;0,0;62,5;0,2;0,0;65,4;52,4;13,8;18,5;743,8;6,5;14,3;66,1;64,6;23,4;0,0;1,4;0,2
T1/2022;683,1;0,3;0,0;71,8;6,5;0,0;68,7;79,0;170,9;31,9;155,3;29,7;22,1;26,5;4,6;0,0;0,0;15,6;0,1
T4/2021;909,8;5,5;0,0;344,9;0,2;0,9;33,8;85,5;133,4;30,6;72,1;21,3;39,2;51,8;69,8;0,1;20,0;0,8;0,0
T3/2021;563,9;0,5;0,0;81,4;1,8;96,5;28,0;165,2;22,5;2,7;67,2;4,1;46,3;18,5;27,1;0,2;1,2;0,6;0,0
T2/2021;440,0;1,2;0,0;52,3;17,1;0,0;47,9;171,2;22,9;1,9;42,3;3,8;37,3;12,6;4,6;0,0;9,9;14,9;0,0
T1/2021;974,7;0,0;0,0;121,1;0,0;0,0;305,1;63,1;0,9;3,5;441,6;3,1;30,5;4,0;0,1;1,3;0,0;0,3;0,2
T4/2020;1278,9;2,2;0,0;354,7;0,0;0,3;17,9;268,8;2,7;6,0;297,8;208,9;43,0;52,7;21,1;2,3;0,0;0,4;0,0
T3/2020;558,8;39,7;0,0;102,6;0,0;0,0;9,9;45,1;30,1;122,9;139,7;6,8;82,1;1,9;1,5;1,1;0,1;3,3;0,1
T2/2020;587,5;0,5;0,0;288,1;0,0;0,0;19,5;38,4;30,1;1,3;55,7;97,7;48,8;5,1;0,5;0,0;0,0;0,0;0,0
T1/2020;698,0;0,0;0,0;135,0;3,4;0,0;17,0;345,4;0,1;1,8;63,4;0,8;32,6;41,1;51,0;3,6;0,0;1,0;1,9
T4/2019;1509,3;7,5;0,0;825,0;0,3;1,6;109,0;198,2;7,1;20,1;53,4;8,1;145,8;41,2;36,9;0,1;0,0;54,1;0,8
T3/2019;475,8;0,7;0,1;98,1;0,1;3,7;11,7;123,3;0,2;17,1;9,4;46,5;131,4;30,6;2,4;0,4;0,2;0,0;0,0
T2/2019;1121,6;1,0;0,0;147,3;2,3;525,4;12,8;180,7;31,2;0,6;80,1;15,8;42,6;56,5;21,9;3,1;0,0;0,3;0,0
T1/2019;739,9;1,4;0,0;115,3;0,0;127,8;98,2;28,6;22,6;4,5;28,0;57,7;162,4;63,6;4,4;0,4;0,0;24,9;0,2
T4/2018;1165,3;2,4;0,0;593,4;1,0;0,0;55,2;76,5;19,8;23,0;74,2;9,8;165,8;128,8;3,1;0,0;1,6;10,5;0,0
T3/2018;2133,8;0,2;0,0;1411,3;0,1;0,0;36,3;179,8;5,1;2,0;235,7;4,5;180,5;57,2;17,4;0,1;0,0;3,4;0,2
T2/2018;724,8;2,0;0,1;214,2;0,9;0,0;21,5;34,9;14,5;21,0;251,1;2,4;57,3;7,3;2,2;0,0;0,2;19,9;75,4
T1/2018;396,5;16,2;0,0;54,8;0,7;0,0;140,3;50,2;1,6;11,5;21,0;1,9;44,5;38,7;5,3;0,0;3,0;6,9;0,1
T4/2017;1089,9;0,0;0,0;586,7;23,5;0,0;41,2;59,8;13,0;33,5;71,6;3,5;152,2;44,3;5,4;10,2;30,9;14,0;0,0
T3/2017;543,9;0,0;0,0;249,9;4,7;14,7;30,5;25,1;0,2;19,4;93,9;6,3;82,1;10,1;4,5;0,0;1,8;0,4;0,0
T2/2017;768,5;0,1;0,0;145,7;0,0;0,0;55,1;248,0;4,9;12,6;27,0;12,4;175,0;26,5;1,6;0,0;0,4;59,1;0,0
T1/2017;1030,8;0,0;0,0;187,5;0,0;0,1;45,6;130,6;55,1;138,9;4,1;18,2;234,4;13,1;4,1;0,0;0,2;35,4;163,5
T4/2016;1811,5;35,0;0,0;406,1;7,7;0,0;472,6;288,9;6,2;49,1;120,0;168,9;196,3;54,4;5,3;0,1;0,1;0,5;0,2
T3/2016;5124,1;0,3;0,2;97,4;3821,7;738,8;129,6;35,4;6,3;44,9;15,2;7,3;48,1;67,1;4,5;0,1;0,0;87,9;19,5
T2/2016;826,1;4,3;0,0;219,7;0,0;3,0;48,5;258,2;9,8;46,0;59,2;21,6;122,9;8,6;6,6;9,5;0,1;8,1;0,0
T1/2016;543,5;0,0;0,0;81,7;0,0;0,0;192,9;19,7;11,4;8,3;68,4;15,1;39,5;5,6;0,9;0,0;97,7;1,9;0,0
T4/2015;1733,2;1,2;0,0;377,5;494,3;0,0;103,1;447,7;18,6;21,7;129,8;55,9;60,2;13,9;3,8;0,0;1,4;3,7;0,4
T3/2015;1185,5;5,6;1,6;149,2;1,8;0,0;45,8;630,6;3,0;127,8;40,0;11,0;81,0;6,8;1,1;0,0;0,4;79,7;0,0
T2/2015;1875,1;1,3;0,0;800,3;0,1;2,5;509,5;226,4;182,7;30,9;27,3;12,7;71,4;5,5;1,0;0,0;0,3;3,1;0,1
T1/2015;701,2;0,2;0,0;82,4;0,0;0,1;56,6;122,8;35,4;11,9;19,8;5,5;203,2;34,8;10,5;5,5;112,1;0,4;0,0
T4/2014;1974,4;1,3;200,2;109,2;0,0;419,3;581,5;125,5;63,2;17,2;86,5;17,7;78,8;17,3;3,3;0,0;0,5;1,3;251,4
T3/2014;577,4;5,0;0,0;32,7;0,0;0,0;9,6;355,6;3,1;18,3;34,4;17,0;62,5;37,3;1,4;0,3;0,1;0,3;0,0
T2/2014;245,5;1,2;0,0;72,8;0,0;0,0;11,5;44,1;1,7;42,5;48,1;0,6;8,2;9,8;3,3;1,4;0,0;0,4;0,0
T1/2014;267,3;0,5;0,0;18,8;0,3;0,0;41,3;84,8;2,3;9,6;4,5;9,6;6,1;31,9;6,9;0,0;50,0;0,3;0,1
T4/2013;1536,6;0,3;1,2;967,7;0,0;0,0;32,8;130,5;22,2;30,9;63,5;8,8;124,2;129,2;11,9;0,1;12,7;0,6;0,1
T3/2013;743,1;0,0;0,0;55,4;0,0;0,0;13,9;24,0;129,2;9,7;387,4;30,2;26,2;0,9;65,8;0,0;0,0;0,4;0,0
T2/2013;905,0;3,2;0,3;280,6;0,0;5,0;108,4;87,6;8,2;6,3;125,8;209,0;36,2;9,6;0,8;0,0;14,9;9,1;0,0
T1/2013;478,2;1,0;0,1;93,1;0,0;0,0;29,0;53,5;64,6;13,0;1,5;5,5;42,6;96,7;70,9;0,0;6,4;0,4;0,0
T4/2012;1360,3;1,3;1,2;503,8;0,0;58,5;41,7;138,4;0,3;15,7;25,4;32,0;66,6;345,8;5,3;0,1;0,1;122,5;1,4
T3/2012;178,4;0,7;0,0;42,3;8,6;2,0;7,7;22,0;0,1;7,2;17,9;7,1;44,5;7,4;0,6;0,0;9,0;0,0;1,2
T2/2012;902,3;1,3;0,0;558,8;21,2;0,2;45,0;148,0;5,9;1,0;30,3;70,9;10,9;5,6;3,1;0,0;0,0;0,1;0,0
T1/2012;300,7;0,1;1,1;107,9;6,1;0,0;40,4;34,0;0,3;9,2;35,7;5,2;40,2;5,4;4,2;0,0;9,8;0,5;0,5
T4/2011;1494,7;5,4;0,9;753,3;0,0;16,1;121,5;139,2;4,8;88,2;5,3;34,8;62,1;207,0;5,0;0,2;50,9;0,1;0,0
T3/2011;171,2;0,9;0,0;39,8;0,0;0,0;20,9;45,1;2,4;2,0;14,7;14,9;15,9;2,8;1,0;0,0;3,9;0,5;6,3
T2/2011;692,1;14,6;56,0;300,8;0,0;0,0;17,1;100,7;33,1;3,5;5,5;29,5;42,6;49,6;38,0;0,0;0,7;0,1;0,0
T1/2011;774,1;1,2;0,5;65,4;67,5;0,0;30,4;160,4;0,7;1,4;1,9;407,7;25,0;3,0;4,9;0,0;0,0;4,3;0,0
T4/2010;1157,5;0,0;50,0;770,2;1,7;0,0;12,6;183,8;3,1;3,8;1,9;1,0;53,5;27,0;35,3;0,0;0,1;13,2;0,3
T3/2010;2850,8;1,5;0,0;110,2;0,3;0,0;5,0;38,5;1782,1;9,1;34,3;1,9;858,4;0,9;0,6;0,0;0,6;7,1;0,2
T2/2010;693,5;3,8;0,0;329,2;246,4;0,0;20,6;21,9;0,1;0,9;21,0;14,8;28,6;1,9;0,2;0,0;4,0;0,0;0,0
T1/2010;188,7;30,0;0,0;22,9;5,5;1,0;42,4;32,2;1,3;0,1;3,0;5,7;36,6;3,4;0,4;2,5;0,6;1,0;0,1
T4/2009;791,7;0,6;0,0;164,6;3,0;6,0;44,8;283,6;3,3;53,9;20,1;8,3;83,0;3,1;17,0;1,4;1,5;94,9;2,7
T3/2009;185,0;5,4;0,0;61,2;5,2;0,0;22,1;24,1;8,1;2,9;8,4;8,4;17,8;11,3;0,4;9,5;0,0;0,0;0,0
T2/2009;409,7;0,0;0,0;65,0;0,3;0,0;16,8;97,8;102,0;2,6;21,2;2,0;23,3;22,0;3,0;0,1;53,4;0,1;0,0
T1/2009;192,0;0,3;0,1;32,0;0,2;0,1;26,1;27,0;12,0;3,0;3,8;27,8;48,9;3,5;2,1;1,3;1,2;2,6;0,0
T4/2008;838,6;2,3;16,7;94,7;2,9;0,1;96,7;90,5;17,1;60,8;32,4;349,6;29,3;26,7;3,7;0,0;0,2;0,9;13,8
T3/2008;425,1;1,7;0,0;225,0;0,0;0,0;11,0;41,4;15,0;12,3;36,7;0,4;19,1;4,3;0,6;0,0;57,4;0,0;0,1
T2/2008;1078,9;0,2;0,0;48,0;144,0;5,3;16,1;727,0;9,2;3,5;24,9;31,2;26,4;38,4;3,2;0,0;1,4;0,1;0,0
T1/2008;650,0;3,5;0,0;64,7;0,9;422,3;32,6;39,9;24,5;1,7;9,5;3,0;16,6;15,0;15,2;0,0;0,1;0,6;0,0
T4/2007;1052,8;18,5;0,0;447,7;0,8;0,1;54,3;110,1;1,9;0,2;5,9;3,1;72,8;277,8;18,6;0,0;0,0;5,3;35,8
T3/2007;480,1;0,0;0,0;134,6;12,6;0,0;6,6;38,0;0,7;25,7;89,1;42,2;62,0;40,7;21,2;0,0;6,7;0,0;0,0
T2/2007;364,5;0,0;0,0;93,4;0,2;0,0;42,0;47,8;1,0;30,1;31,9;52,2;46,8;1,5;11,8;0,0;1,6;0,2;4,0
T1/2007;744,2;0,3;0,0;585,9;0,2;0,0;31,0;24,0;29,7;13,5;9,3;0,1;21,9;8,8;7,1;0,0;12,5;0,0;0,1
T4/2006;459,5;0,1;0,0;123,6;0,1;0,0;32,9;94,4;101,4;6,8;3,9;22,3;19,3;10,3;44,0;0,0;0,0;0,3;0,0
T3/2006;1203,9;0,3;0,0;231,6;56,3;0,0;11,0;52,0;158,1;43,1;3,1;318,4;8,0;4,6;168,4;0,1;148,6;0,0;0,1
T2/2006;417,7;0,4;0,0;144,3;0,1;0,0;19,6;9,2;5,1;1,3;135,5;7,0;74,4;14,6;3,6;0,0;0,0;0,0;2,5
T1/2006;588,4;0,6;0,0;106,9;1,3;0,4;59,8;131,3;26,7;206,1;12,7;16,5;6,5;10,5;2,2;0,0;1,6;5,0;0,2
T4/2005;700,1;12,7;0,0;362,3;20,6;0,1;17,2;56,6;2,6;3,0;14,4;89,3;73,0;41,9;5,9;0,1;0,0;0,1;0,2
T3/2005;558,9;0,0;0,0;394,8;0,1;0,0;28,2;29,7;40,6;0,3;1,7;4,8;14,9;3,1;6,9;0,0;0,1;33,5;0,0
T2/2005;503,4;4,7;0,0;171,3;0,1;0,0;11,9;49,0;1,5;22,4;15,9;206,6;15,6;1,2;1,1;0,1;1,6;0,1;0,2
T1/2005;496,6;0,0;70,0;228,9;0,0;0,0;13,4;50,7;0,4;50,7;1,1;5,1;68,2;0,1;4,1;0,0;0,3;3,6;0,0
T4/2004;474,5;1,7;0,0;129,2;0,1;0,0;17,8;128,5;16,4;16,3;66,0;0,0;58,8;17,0;5,2;0,0;0,0;17,3;0,2
T3/2004;424,4;0,0;11,7;221,0;0,0;0,0;14,8;33,4;0,6;2,8;25,6;84,2;6,6;10,8;5,5;0,1;1,3;5,7;0,1
T2/2004;403,7;2,3;0,2;223,8;0,0;0,0;22,8;43,4;3,7;49,2;2,1;2,0;27,3;6,7;16,4;0,0;0,4;2,6;0,9
T1/2004;295,0;1,2;10,7;92,5;0,1;0,0;22,1;24,2;9,1;2,0;11,8;26,5;59,0;15,1;5,3;0,1;0,3;14,9;0,2
T4/2003;342,1;1,7;0,0;59,6;3,0;0,0;24,8;68,7;8,0;34,1;2,5;48,2;26,4;13,9;23,9;0,0;0,3;26,9;0,2
T3/2003;310,0;0,5;44,0;78,3;14,5;0,0;12,9;104,4;0,5;1,8;12,0;4,6;11,8;7,6;6,4;0,1;0,3;10,0;0,3
T2/2003;301,8;1,5;0,0;103,8;0,0;0,0;18,5;46,1;1,2;5,4;1,8;2,3;76,5;11,7;2,1;0,0;0,1;30,6;0,0
T1/2003;367,1;1,6;0,0;222,2;0,1;0,0;13,0;79,0;2,4;10,7;4,4;3,0;15,9;8,8;4,6;0,0;0,4;1,0;0,0
T4/2002;561,4;1,7;0,0;140,8;9,9;0,0;19,8;65,0;4,3;38,2;4,6;123,9;129,1;7,6;2,4;0,0;0,0;14,0;0,0
T3/2002;349,5;2,0;0,0;109,7;0,1;0,3;46,4;32,5;4,5;1,4;32,0;1,9;100,1;14,1;3,8;0,0;0,2;0,6;0,1
T2/2002;445,2;0,0;0,0;84,1;0,0;1,4;17,1;24,4;1,7;27,7;8,3;137,8;113,9;10,4;9,6;8,5;0,1;0,1;0,1
T1/2002;786,7;0,3;0,0;126,3;95,6;0,2;12,2;37,8;4,5;5,8;214,7;51,1;223,1;8,9;5,2;0,0;0,3;0,6;0,0
T4/2001;1157,0;2,5;0,0;770,5;7,1;0,0;77,0;107,0;2,6;13,5;6,2;5,0;34,8;104,0;22,2;0,1;0,1;3,8;0,6
T3/2001;603,0;1,5;0,0;218,1;1,0;4,3;12,5;99,6;14,0;8,4;69,4;65,0;56,3;1,2;7,8;1,4;0,0;42,6;0,0
T2/2001;886,0;1,9;0,0;95,6;0,3;14,8;9,3;52,5;0,8;335,8;316,5;3,7;20,1;21,3;9,6;0,0;0,2;3,7;0,1
T1/2001;678,6;0,5;0,0;72,1;403,7;1,0;10,3;43,8;12,3;29,1;17,8;39,7;28,9;6,8;3,4;0,0;0,0;8,2;1,0
T4/2000;1030,7;0,4;6,9;663,4;1,6;0,0;22,2;105,4;13,3;2,4;44,6;28,6;67,3;13,9;26,1;0,0;0,1;33,0;1,7
T3/2000;546,6;26,9;0,0;29,7;0,0;0,0;10,7;75,5;18,2;3,0;140,5;123,5;23,7;4,3;84,8;0,0;0,2;5,4;0,0
T2/2000;815,9;5,3;1,5;83,6;2,1;0,0;7,4;111,2;6,5;21,8;57,5;467,1;30,4;6,3;11,9;0,2;0,0;2,6;0,4
T1/2000;284,8;0,4;0,0;98,5;3,5;0,0;3,9;126,8;21,5;0,6;2,1;0,9;15,2;6,6;3,1;0,1;0,0;1,7;0,1
T4/1999;475,4;3,4;18,3;175,8;1,0;0,0;11,9;77,2;37,2;31,8;27,5;30,4;25,4;20,7;8,1;0,0;0,4;5,8;0,5
T3/1999;261,0;0,4;0,0;89,6;0,0;0,2;6,4;49,6;0,8;3,6;26,6;31,2;19,1;22,5;1,6;0,0;2,9;6,5;0,0
T2/1999;652,7;3,7;0,1;135,8;0,1;0,0;10,7;74,3;6,7;26,0;279,8;19,0;16,1;52,9;26,4;0,1;0,3;0,6;0,2
T1/1999;481,7;0,6;0,0;285,7;0,0;0,2;26,5;40,1;2,7;6,5;13,7;74,7;11,0;11,2;2,2;0,5;0,1;0,1;5,9
T4/1998;625,3;1,6;0,3;141,7;0,0;0,4;132,4;118,5;1,3;1,6;36,3;78,7;79,2;19,3;12,7;0,3;0,1;0,7;0,3
T3/1998;295,8;2,1;0,0;95,8;0,0;2,6;29,2;23,8;4,3;52,2;8,5;0,2;53,2;9,3;6,8;0,0;2,1;5,5;0,1
T2/1998;504,8;0,1;0,0;241,0;0,8;0,3;20,7;44,1;1,1;0,5;7,1;60,4;62,6;4,4;1,8;0,0;0,1;59,7;0,0
T1/1998;538,9;0,3;0,0;256,1;0,0;0,0;7,6;180,0;0,5;0,5;3,1;13,8;24,3;26,6;3,0;0,3;7,4;15,6;0,0
T4/1997;388,0;0,7;0,0;118,8;0,9;5,5;15,4;140,5;0,6;24,3;7,5;18,6;39,3;8,1;3,3;0,1;4,1;0,3;0,0
T3/1997;654,8;0,2;0,0;177,7;0,2;0,0;5,5;36,2;6,6;20,6;355,2;1,9;19,4;28,6;1,0;0,0;0,0;1,7;0,1
T2/1997;283,5;2,3;0,1;152,1;0,3;0,7;9,6;76,8;4,6;0,2;8,0;11,8;6,8;6,8;2,2;0,6;0,1;0,5;0,0
T1/1997;160,5;0,1;0,0;63,8;8,5;1,0;6,6;23,3;0,1;0,4;2,9;1,4;7,0;43,4;1,8;0,1;0,1;0,1;0,0
T4/1996;424,2;1,1;9,7;217,1;6,3;2,4;19,8;89,5;5,5;0,9;11,0;22,0;27,7;1,5;7,8;1,0;0,2;0,7;0,0
T3/1996;317,1;0,3;0,0;225,6;1,7;1,5;7,7;23,4;9,6;11,4;0,7;21,2;9,5;3,7;0,2;0,1;0,0;0,1;0,4
T2/1996;304,2;1,8;0,0;162,4;0,7;0,0;7,8;75,7;33,9;7,2;2,5;3,9;6,3;0,7;0,7;0,0;0,0;0,4;0,3
T1/1996;360,9;0,3;0,0;108,9;1,5;3,6;6,5;78,2;0,3;54,0;16,9;25,6;6,3;4,6;3,6;0,0;0,0;50,6;0,0
T4/1995;349,6;0,6;0,4;145,0;0,0;0,0;29,8;49,6;2,4;12,2;6,2;69,0;10,5;5,7;5,3;0,5;0,1;12,3;0,0
T3/1995;334,1;9,2;0,0;142,8;0,0;0,0;34,6;40,9;1,3;12,1;0,4;74,7;6,0;10,9;0,8;0,0;0,0;0,4;0,0
T2/1995;287,0;1,1;0,0;90,5;0,0;1,8;15,9;139,4;2,3;6,1;4,3;10,0;8,7;2,9;3,7;0,0;0,0;0,0;0,2
T1/1995;245,1;1,2;1,1;109,2;3,6;0,6;7,2;45,3;0,8;26,9;8,6;13,6;13,6;12,6;0,5;0,2;0,1;0,0;0,0
T4/1994;420,7;1,2;0,4;156,9;0,2;0,1;11,7;128,6;2,2;33,6;10,6;8,3;11,5;24,8;2,6;0,0;0,1;27,3;0,6
T3/1994;632,9;11,6;0,0;397,4;0,0;0,0;11,0;94,6;3,0;12,2;1,8;70,6;16,3;6,6;7,7;0,2;0,0;0,0;0,0
T2/1994;761,0;0,8;1,3;626,0;0,0;0,0;9,2;71,2;1,9;10,9;12,6;12,4;9,0;2,6;1,6;0,0;0,0;1,5;0,0
T1/1994;347,5;1,1;0,0;157,5;0,0;0,0;20,8;51,7;0,4;19,2;5,7;65,2;13,5;10,7;1,6;0,0;0,0;0,0;0,0
T4/1993;353,0;0,3;0,3;161,9;0,1;0,0;34,5;49,3;7,0;1,4;6,7;66,3;17,8;5,1;1,0;0,2;0,1;1,1;0,0
T3/1993;381,1;0,3;0,0;102,6;11,1;0,5;3,7;44,2;3,4;40,0;26,7;133,5;7,1;5,1;2,7;0,0;0,0;0,0;0,1
T2/1993;277,0;6,1;0,6;147,2;0,0;0,0;13,2;45,0;0,7;13,8;7,3;17,9;16,0;9,0;0,0;0,0;0,2;0,0;0,1
T1/1993;384,8;3,3;0,1;229,0;0,0;6,2;13,0;35,2;0,6;1,3;6,3;27,6;4,2;56,1;1,3;0,1;0,0;0,1;0,2
Inversió estrangera. Per branques d'activitat
Espanya
Valor
Unitats: Milions d'euros.
Font:
T1/1993-T3/2022: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
T4/2022-T4/2023: Ministeri d'Economia, Comerç i Empresa
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199401&col=1
;Total;Agricultura, ramaderia, silvicultura i pesca;Indústries extractives;Indústries manufactureres;Energia elèctrica, gas, vapor i aire condicionat;Aigua, sanejament i gestió de residus;Construcció;Comerç a l'engròs i al detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i d'assegurances;Activitats immobiliàries;Activitats professionals, científiques i tècniques;Activitats administratives i serveis auxiliars;Educació;Activitats sanitàries i de serveis socials;Activitats artístiques, recreatives i d'entreteniment;Altres serveis
T4/2023;6282,7;56,9;0,2;1471,9;357,9;1074,3;293,9;2274,7;44,5;354,2;790,8;378,2;873,2;405,7;248,7;87,0;113,4;130,1;3,3
T3/2023;6282,7;56,9;0,2;1471,9;714,3;435,8;169,2;968,4;319,2;296,9;306,9;637,3;436,6;110,4;263,1;28,3;55,8;10,8;0,6
T2/2023;2300,4;16,6;31,3;429,2;453,5;11,0;122,4;375,4;29,7;128,3;206,9;78,5;247,4;65,2;48,8;11,4;8,4;35,7;0,8
T1/2023;10083,0;12,9;3400,9;841,8;555,2;55,9;263,6;373,1;66,8;42,6;1962,9;135,0;331,1;59,2;76,0;123,9;1749,9;30,5;1,5
T4/2022;10578,7;26,9;1,2;4729,9;661,1;24,1;170,9;665,6;407,5;590,0;1541,7;337,3;476,2;135,7;448,6;26,9;249,4;84,8;0,7
T3/2022;7559,9;19,9;7,4;1634,5;1411,7;44,9;104,9;769,7;537,2;263,0;1215,5;190,2;349,1;632,5;143,8;90,8;71,0;72,8;0,9
T2/2022;8223,6;12,0;92,9;2431,9;594,0;3,9;245,0;312,5;190,0;93,3;2085,4;510,5;951,9;243,3;321,5;35,1;21,2;78,7;0,5
T1/2022;8247,3;22,5;767,0;1348,5;708,9;20,5;347,7;349,5;340,9;64,8;597,1;337,5;507,6;700,0;73,7;21,6;0,1;2039,2;0,1
T4/2021;15353,1;256,1;2,3;1298,6;4285,2;33,6;5244,7;498,5;243,7;818,3;504,7;293,6;456,5;657,5;107,4;34,4;412,3;186,5;19,1
T3/2021;6508,0;8,5;2,1;732,3;1201,9;209,0;226,8;1275,0;525,3;162,8;917,9;360,2;403,0;116,8;76,4;230,4;43,8;15,6;0,1
T2/2021;4469,9;22,5;0,7;1264,9;157,7;42,4;208,9;311,7;25,7;16,5;1407,4;167,1;205,6;156,1;42,6;18,3;163,5;238,3;20,0
T1/2021;3911,5;8,2;4,8;909,6;857,3;16,8;561,0;105,3;6,5;238,7;616,8;228,9;232,9;42,6;39,1;24,7;15,2;3,0;0,2
T4/2020;11930,4;54,9;8,9;1525,9;974,6;0,3;1316,4;555,3;754,6;70,9;2696,2;2805,3;378,1;176,8;66,1;11,2;509,2;14,6;11,2
T3/2020;5432,3;64,4;6,0;645,5;123,5;13,7;1060,5;326,4;201,6;153,5;2039,6;166,2;220,3;178,9;51,4;142,6;33,0;5,1;0,1
T2/2020;6381,6;6,1;3,7;738,7;73,2;25,6;345,9;88,4;141,3;6,9;597,1;3939,8;247,0;59,4;91,2;2,7;1,0;13,0;1,5
T1/2020;3444,8;60,0;1,4;553,9;172,4;0,0;277,7;668,5;598,2;19,1;137,2;243,3;398,3;129,4;177,2;3,8;0,1;1,9;2,3
T4/2019;7508,9;171,6;9,5;1698,4;303,9;14,1;261,9;540,4;42,1;89,8;387,3;2378,3;927,2;163,2;396,7;7,6;40,4;55,5;20,8
T3/2019;4612,0;9,4;4,3;581,4;175,7;3,7;326,7;476,2;12,5;68,3;442,9;874,7;548,0;482,3;95,3;267,3;212,9;28,8;1,5
T2/2019;5274,1;12,4;3,5;535,5;57,2;535,5;196,4;409,6;38,4;77,0;466,8;716,4;739,1;822,7;177,7;427,4;3,0;3,8;51,7
T1/2019;7451,0;76,0;28,6;2473,7;442,2;127,8;327,1;146,5;399,9;248,3;608,9;1183,7;449,5;819,1;56,9;0,4;36,2;25,8;0,3
T4/2018;14853,0;140,5;1,8;4571,9;240,4;51,4;596,3;2168,4;752,7;1453,1;194,0;1842,4;1764,2;512,4;470,7;9,5;15,5;59,4;8,3
T3/2018;12272,3;3,5;1,7;1736,5;9,3;22,5;2809,7;1644,8;13,1;108,8;2678,9;502,9;1495,1;169,0;324,1;16,7;23,9;711,6;0,2
T2/2018;20530,0;17,2;6,6;597,0;1073,2;0,3;1524,5;169,3;14429,7;56,0;1318,6;182,0;584,3;80,5;137,3;1,8;239,9;34,3;77,5
T1/2018;7916,5;73,4;0,9;1182,4;2612,3;27,1;1884,3;486,3;32,0;105,1;247,5;195,3;697,4;196,3;15,2;1,8;40,0;118,9;0,2
T4/2017;8683,3;231,1;375,2;1562,4;120,1;0,8;362,6;382,1;257,4;103,1;1432,9;1760,2;1206,0;327,1;241,3;22,5;283,5;15,1;0,1
T3/2017;5228,6;12,0;19,4;2182,7;426,6;14,9;246,7;787,8;40,7;56,5;390,2;182,5;676,4;55,4;80,5;13,4;6,9;35,8;0,0
T2/2017;6548,8;63,0;770,1;387,3;11,3;600,2;486,7;953,9;1062,9;109,1;79,2;525,4;802,8;488,7;114,8;0,3;14,4;78,6;0,2
T1/2017;7916,3;10,4;3,1;546,9;1910,7;2,4;1208,7;283,5;1693,8;180,7;163,4;166,3;755,3;219,1;93,0;4,8;414,6;95,5;164,0
T4/2016;8790,6;55,8;7,0;2299,8;69,3;0,1;660,4;894,5;45,2;164,4;280,9;2228,9;743,2;268,7;848,4;5,2;206,5;11,7;0,6
T3/2016;8205,6;240,0;2,2;495,3;3845,5;739,0;404,0;219,6;362,3;68,5;191,6;288,9;709,9;215,6;238,5;0,1;60,2;104,9;19,6
T2/2016;6467,6;70,8;3,0;2381,8;537,2;3,3;261,1;315,8;705,4;424,2;141,1;178,1;446,7;119,5;89,4;11,9;41,7;736,3;0,3
T1/2016;3648,0;7,5;20,3;230,1;381,0;0,0;564,4;216,1;668,3;35,4;167,1;133,9;909,2;121,7;28,3;1,4;97,8;68,4;1,3
T4/2015;8196,5;448,1;7,2;1201,1;2226,6;0,0;462,4;1353,2;76,4;71,4;238,0;606,5;1181,2;163,0;41,7;0,0;11,0;108,0;0,6
T3/2015;7639,6;23,0;1,9;456,4;199,6;8,2;3394,0;967,6;248,4;255,7;262,2;263,5;697,8;80,6;10,1;484,4;119,0;127,5;39,7
