﻿Inversió estrangera. Per branques d'activitat
Catalunya. 2n trimestre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200302
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;301,8;-143,4;-32,2;-45,7
Agricultura, ramaderia, silvicultura i pesca;1,5;1,5;..;..
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;103,8;19,7;23,5;55,0
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;..;-99,9
Aigua, sanejament i gestió de residus;0,0;-1,4;..;-97,5
Construcció;18,5;1,4;8,3;7,5
Comerç a l'engròs i al detall;46,1;21,6;88,6;101,1
Transport i emmagatzematge;1,2;-0,5;-28,1;-42,2
Hostaleria;5,4;-22,3;-80,4;-52,0
Informació i comunicacions;1,8;-6,5;-77,8;-97,2
Activitats financeres i d'assegurances;2,3;-135,5;-98,3;-97,2
Activitats immobiliàries;76,5;-37,4;-32,8;-72,6
Activitats professionals, científiques i tècniques;11,7;1,4;13,1;6,3
Activitats administratives i serveis auxiliars;2,1;-7,5;-78,3;-55,2
Educació;0,0;-8,5;-100,0;-99,9
Activitats sanitàries i de serveis socials;0,1;0,0;55,9;46,6
Activitats artístiques, recreatives i d'entreteniment;30,6;30,5;..;..
Altres serveis;0,0;-0,1;-75,1;-63,5
Inversió estrangera. Per branques d'activitat
Espanya. 2n trimestre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200302
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2177,7;-246,6;-10,2;12,2
Agricultura, ramaderia, silvicultura i pesca;6,2;3,7;150,8;278,0
Indústries extractives;2,5;-1,6;-38,7;102,5
Indústries manufactureres;618,8;249,1;67,4;73,9
Energia elèctrica, gas, vapor i aire condicionat;6,3;3,6;133,9;-90,1
Aigua, sanejament i gestió de residus;0,4;-1,5;-80,3;-60,2
Construcció;92,5;-32,5;-26,0;-20,8
Comerç a l'engròs i al detall;133,7;78,0;140,0;51,4
Transport i emmagatzematge;56,8;51,3;..;-87,7
Hostaleria;122,9;81,3;195,1;368,1
Informació i comunicacions;346,8;-590,7;-63,0;102,3
Activitats financeres i d'assegurances;524,8;-5,8;-1,1;-7,9
Activitats immobiliàries;128,8;-16,9;-11,6;-17,6
Activitats professionals, científiques i tècniques;59,8;-83,0;-58,1;-86,6
Activitats administratives i serveis auxiliars;22,6;-12,3;-35,2;-10,2
Educació;14,2;5,5;64,4;-12,0
Activitats sanitàries i de serveis socials;1,4;-5,2;-79,0;-10,5
Activitats artístiques, recreatives i d'entreteniment;38,8;31,4;422,1;255,8
Altres serveis;0,5;-1,0;-68,3;-88,8

