﻿Renda familiar disponible bruta. Preus corrents
Catalunya. 2004
Unitats: Milions d'euros.
Font: INE. Comptabilitat regional d'Espanya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=200400
;Valor;Variació a preus corrents (%)
Renda familiar disponible bruta;98197;6,4
RECURSOS;;
Saldo de rendes primàries brutes;114937;6,7
Excedent brut explotació;31064;7,9
Remuneració d'assalariats;77766;6,4
Rendes netes de la propietat;6106;5,3
Prestacions socials;19375;11,4
Altres transferències corrents;6771;4,4
USOS;;
Impostos sobre renda, patrimoni, etc.;13026;13,0
Cotitzacions socials netes;22621;8,3
Altres transferències corrents;7239;5,5
Renda familiar disponible bruta. Preus corrents
Espanya. 2004
Unitats: Milions d'euros.
Font: INE. Comptabilitat regional d'Espanya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=200400
;Valor;Variació a preus corrents (%)
Renda familiar disponible bruta;542397;5,7
RECURSOS;;
Saldo de rendes primàries brutes;613640;6,5
Excedent brut explotació;177015;6,6
Remuneració d'assalariats;405612;6,7
Rendes netes de la propietat;31013;3,7
Prestacions socials;112649;9,7
Altres transferències corrents;40932;4,2
USOS;;
Impostos sobre renda, patrimoni, etc.;62225;13,5
Cotitzacions socials netes;120563;9,4
Altres transferències corrents;42036;5,1

