﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15632,0;-1207,7;-7,2;-3,1
Nivel tecnológico alto;2441,7;-170,8;-6,5;-2,4
Unión Europea;1133,1;-149,9;-11,7;-4,4
Resto del mundo;1308,6;-21,0;-1,6;-0,5
Nivel tecnológico medio alto;6391,0;-1093,3;-14,6;-8,3
Unión Europea;4607,6;-717,4;-13,5;-6,6
Resto del mundo;1783,4;-375,9;-17,4;-12,5
Nivel tecnológico medio bajo;3064,2;47,6;1,6;5,1
Unión Europea;1662,7;-180,8;-9,8;-4,0
Resto del mundo;1401,5;228,4;19,5;23,2
Nivel tecnológico bajo;3735,1;8,9;0,2;1,3
Unión Europea;1959,8;-56,9;-2,8;-2,0
Resto del mundo;1775,3;65,7;3,8;5,5
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;53263,0;-2716,4;-4,9;-0,7
Nivel tecnológico alto;9591,5;905,3;10,4;9,8
Unión Europea;4435,5;-26,8;-0,6;0,7
Resto del mundo;5156,0;932,1;22,1;19,8
Nivel tecnológico medio alto;19873,5;-3729,2;-15,8;-7,4
Unión Europea;14553,0;-2798,3;-16,1;-7,9
Resto del mundo;5320,5;-930,9;-14,9;-6,1
Nivel tecnológico medio bajo;11706,0;251,8;2,2;4,0
Unión Europea;6260,7;-98,8;-1,6;1,0
Resto del mundo;5445,3;350,6;6,9;8,1
Nivel tecnológico bajo;12091,9;-144,4;-1,2;1,4
Unión Europea;5882,0;-196,7;-3,2;-0,4
Resto del mundo;6209,9;52,3;0,8;3,3

