﻿Importacions. Per branques d'activitat
Catalunya. Gener del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201801
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;7766,6;885,8;12,9;12,9
Agricultura, ramaderia, caça, silvicultura i pesca;363,2;30,9;9,3;9,3
"Productes energètics; extracció i refinació petroli";883,9;250,5;39,5;39,5
Alimentació i begudes;510,9;22,3;4,6;4,6
Tèxtil, confecció, cuir i calçat;791,6;43,5;5,8;5,8
Indústries químiques;1541,9;77,0;5,3;5,3
Metal·lúrgia i productes metàl·lics;433,7;69,4;19,1;19,1
Maquinària i equips mecànics;414,6;16,9;4,3;4,3
Màquines d'oficina, instruments precisió i òptica;206,9;4,1;2,0;2,0
Equips elèctrics i electrònics;572,5;27,6;5,1;5,1
Vehicles de motor i altres materials de transport;1229,7;271,4;28,3;28,3
Resta branques d'activitat;813,4;70,0;9,4;9,4
No classificats;4,3;2,2;104,8;104,8
Importacions. Per branques d'activitat
Espanya. Gener del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201801
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;27312,6;2297,0;9,2;9,2
Agricultura, ramaderia, caça, silvicultura i pesca;1073,5;88,1;8,9;8,9
"Productes energètics; extracció i refinació petroli";4439,1;539,7;13,8;13,8
Alimentació i begudes;1965,6;84,5;4,5;4,5
Tèxtil, confecció, cuir i calçat;2306,2;59,4;2,6;2,6
Indústries químiques;3739,2;392,1;11,7;11,7
Metal·lúrgia i productes metàl·lics;1747,5;154,0;9,7;9,7
Maquinària i equips mecànics;1534,6;84,6;5,8;5,8
Màquines d'oficina, instruments precisió i òptica;859,9;66,4;8,4;8,4
Equips elèctrics i electrònics;1942,6;163,2;9,2;9,2
Vehicles de motor i altres materials de transport;4155,0;308,1;8,0;8,0
Resta branques d'activitat;3519,1;341,0;10,7;10,7
No classificats;30,4;16,0;111,0;111,0

