﻿Hotel establishments. Travellers. By origin
"Catalonia. April, 2011"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201104&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,1442.8,94.2,7.0,4.8
Domestic tourism,593.3,12.3,2.1,-1.2
Andalusia,32.6,-0.5,-1.7,-9.1
Aragon,19.7,0.6,3.2,-6.2
Balearic Is,10.4,0.1,1.2,2.8
Catalonia,289.1,-14.0,-4.6,-2.7
Valencia,38.9,-0.1,-0.3,-0.3
Madrid,76.2,2.6,3.6,-2.4
Basque Country,43.9,13.1,42.8,10.1
Rest AACC North (1),51.7,9.8,23.3,5.8
Rest AACC South (2),30.9,0.7,2.3,6.3
Foreign tourism,849.4,81.9,10.7,10.4
Germany,67.7,17.5,34.8,12.5
Belgium,27.1,0.3,1.2,20.5
France,194.6,15.0,8.4,12.0
Ireland,8.7,0.0,0.0,-6.6
Italy,69.5,-4.4,-5.9,2.3
Netherlands,29.9,1.3,4.4,12.9
Nordic countries (3),43.0,4.2,11.0,3.3
Portugal,26.1,10.6,68.0,9.5
United Kingdom,90.3,-6.4,-6.6,-0.9
Russia,20.2,8.7,74.6,54.2
Switzerland,22.5,4.5,25.2,19.4
Rest EU(4),49.5,3.3,7.0,18.8
Rest of Europe,34.0,0.8,2.5,20.6
United States,51.3,7.8,18.0,6.7
Rest of America,47.9,9.1,23.3,19.5
Japan,10.5,-4.3,-28.9,11.5
China,..,..,..,..
Rest of the world (5),56.7,13.8,32.2,9.4

