﻿Importacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201712
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6364,2;100,0;152,4;2,5;9,0
Unió Europea (UE-27);3580,5;56,3;189,8;5,6;4,8
Alemanya;1193,4;18,8;127,0;11,9;4,4
França;579,6;9,1;15,3;2,7;7,8
Itàlia;579,4;9,1;64,9;12,6;6,9
Portugal;112,2;1,8;-4,6;-4,0;-2,6
Altres països i territoris d'Europa;498,2;7,8;-170,8;-25,5;9,2
Regne Unit;187,0;2,9;-4,9;-2,6;2,5
Suïssa;85,9;1,4;-43,2;-33,5;1,5
Amèrica del Nord;261,2;4,1;3,5;1,3;2,4
Estats Units, els;231,3;3,6;10,5;4,8;-0,2
Amèrica Central i del Sud;168,5;2,6;-31,5;-15,7;19,7
Resta del món;1855,9;29,2;161,4;9,5;17,1
Japó;169,6;2,7;19,1;12,7;10,5
Xina;610,6;9,6;6,7;1,1;14,3
Importacions. Per àrees geogràfiques i països
Espanya. Desembre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201712
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;23228,4;100,0;183,7;0,8;10,5
Unió Europea (UE-27);12298,5;52,9;493,1;4,2;6,7
Alemanya;2999,3;12,9;75,3;2,6;5,8
França;2680,9;11,5;200,1;8,1;7,9
Itàlia;1652,5;7,1;79,2;5,0;12,9
Portugal;833,1;3,6;-24,1;-2,8;1,5
Altres països i territoris d'Europa;2132,6;9,2;-271,4;-11,3;8,2
Regne Unit;829,5;3,6;-260,1;-23,9;1,7
Suïssa;209,6;0,9;-45,0;-17,7;-1,3
Amèrica del Nord;1061,0;4,6;-513,2;-32,6;7,2
Estats Units, els;896,1;3,9;-492,3;-35,5;4,8
Amèrica Central i del Sud;1135,3;4,9;26,0;2,3;24,0
Resta del món;6600,9;28,4;449,1;7,3;16,8
Japó;311,2;1,3;37,1;13,5;7,8
Xina;1979,4;8,5;16,8;0,9;8,3

