﻿Importacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201802
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;7529,8;100,0;456,0;6,4;9,6
Unió Europea (UE-27);4083,1;54,2;219,3;5,7;9,5
Alemanya;1322,0;17,6;69,2;5,5;13,0
França;765,3;10,2;116,9;18,0;16,6
Itàlia;609,4;8,1;52,8;9,5;16,7
Portugal;145,4;1,9;-17,2;-10,6;6,1
Altres països i territoris d'Europa;959,0;12,7;354,0;58,5;17,8
Regne Unit;261,6;3,5;60,4;30,0;19,1
Suïssa;446,1;5,9;329,8;283,6;73,3
Amèrica del Nord;251,3;3,3;18,5;8,0;-3,4
Estats Units, els;241,8;3,2;26,5;12,3;-4,7
Amèrica Central i del Sud;192,7;2,6;-78,2;-28,9;9,8
Resta del món;2043,7;27,1;-57,6;-2,7;8,8
Japó;149,2;2,0;-32,9;-18,0;-16,3
Xina;672,6;8,9;-62,9;-8,6;2,2
Importacions. Per àrees geogràfiques i països
Espanya. Febrer del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201802
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;25093,6;100,0;385,6;1,6;5,4
Unió Europea (UE-27);13094,9;52,2;278,6;2,2;6,0
Alemanya;3332,6;13,3;79,8;2,5;8,4
França;2979,6;11,9;306,4;11,5;10,3
Itàlia;1715,4;6,8;39,6;2,4;9,8
Portugal;921,5;3,7;-34,3;-3,6;-1,9
Altres països i territoris d'Europa;2619,1;10,4;110,7;4,4;1,9
Regne Unit;944,7;3,8;-124,5;-11,6;-8,9
Suïssa;623,6;2,5;385,0;161,3;54,6
Amèrica del Nord;1220,2;4,9;39,8;3,4;-4,0
Estats Units, els;1095,9;4,4;18,9;1,8;-1,4
Amèrica Central i del Sud;1157,6;4,6;-182,7;-13,6;-2,6
Resta del món;7001,9;27,9;139,2;2,0;8,9
Japó;318,8;1,3;5,4;1,7;0,0
Xina;2076,1;8,3;76,9;3,8;7,0

