﻿Marriage rate. By sex and age. Men
Catalonia
Source: Idescat. Marriages Statistics; Population estimates.
Notes:
" Different sex spouses per 1,000 inhabitants of each age and sex. Different sex marriages until 2011 and all marriages from 2012."
" From 2012 onwards, as well as marriages of the population resident in Catalonia carried out within Catalonia, this also includes marriages of residents in Catalonia carried out in other autonomous communities. This also includes same-sex marriages."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15268&lang=en&tema=LLARS
,2022,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1991,1986,1975
15 years and above,9.46,8.32,5.56,9.71,10.17,10.87,10.96,10.34,10.01,9.67,10.05,8.00,8.46,8.57,9.56,9.64,10.01,10.61,11.27,11.10,11.43,11.50,12.29,12.00,12.37,11.77,11.89,13.51,13.02,22.70
15 years,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.03,0.03,0.06,0.03,0.00,0.00,0.00,0.03,0.03,0.00,0.03,0.00,0.02,0.02,0.40
16 years,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.06,0.09,0.06,0.06,0.00,0.03,0.06,0.09,0.03,0.09,0.00,0.06,0.03,0.06,0.13,0.12,0.14,0.19,0.31,1.23
17 years,0.00,0.00,0.00,0.03,0.00,0.03,0.00,0.03,0.00,0.09,0.06,0.23,0.06,0.14,0.09,0.21,0.09,0.09,0.06,0.06,0.17,0.09,0.08,0.23,0.14,0.34,0.38,0.65,1.14,3.82
18 years,0.11,0.02,0.02,0.05,0.08,0.11,0.22,0.08,0.23,0.15,0.26,0.95,0.84,1.30,0.87,0.88,0.87,0.50,0.43,0.45,0.30,0.45,0.66,0.60,0.93,1.05,1.03,2.59,4.77,9.69
19 years,0.23,0.26,0.17,0.47,0.58,0.63,0.44,0.34,0.49,0.71,0.75,1.41,1.77,1.98,2.06,1.66,1.24,1.29,1.54,1.05,1.27,0.94,1.37,1.38,1.71,1.91,1.71,3.29,8.12,20.86
15 to 19 years,0.07,0.06,0.04,0.11,0.13,0.15,0.14,0.09,0.14,0.19,0.23,0.55,0.56,0.71,0.63,0.58,0.47,0.42,0.45,0.35,0.38,0.33,0.48,0.50,0.64,0.75,0.70,1.32,2.90,7.04
20 years,0.62,0.50,0.51,0.76,0.96,0.90,0.84,0.89,0.94,1.09,1.34,2.19,3.27,3.47,2.99,2.64,2.61,2.86,2.34,3.12,2.29,2.63,2.90,3.05,3.08,2.94,3.53,8.68,11.25,32.65
21 years,1.05,1.00,0.91,1.78,1.35,1.65,1.86,1.80,1.61,1.98,2.20,2.90,3.90,4.34,4.79,4.33,5.08,4.07,4.03,4.15,4.39,4.94,5.14,5.96,5.34,5.97,6.74,15.02,23.80,36.95
22 years,1.70,1.75,1.68,1.74,2.34,3.01,2.51,2.63,2.66,3.44,3.94,4.48,5.50,5.67,7.26,6.24,6.52,6.43,7.23,8.14,7.45,8.55,8.88,9.52,10.55,9.98,11.51,29.14,47.60,58.80
23 years,2.97,2.25,1.71,3.29,3.65,4.30,4.28,4.04,4.59,5.13,4.61,6.23,7.78,8.13,9.02,9.55,10.15,10.50,11.52,12.39,13.42,13.57,16.40,15.46,18.94,19.24,20.51,43.57,68.32,172.96
24 years,3.63,3.55,2.94,4.73,5.41,5.77,6.47,5.91,6.76,6.28,6.73,8.58,10.40,10.61,12.70,13.35,14.17,16.69,17.68,19.85,22.42,23.61,28.11,28.95,30.24,30.46,35.74,57.44,78.36,187.44
20 to 24 years,1.99,1.80,1.55,2.47,2.76,3.16,3.25,3.10,3.36,3.63,3.83,4.98,6.32,6.64,7.64,7.59,8.14,8.67,9.19,10.21,10.71,11.25,12.81,12.93,13.79,13.69,15.45,30.82,44.99,97.96
25 years,5.51,5.83,3.68,7.08,6.82,8.21,8.97,9.07,8.79,9.55,10.86,12.29,12.72,14.91,16.89,18.45,20.10,21.97,27.51,29.89,32.69,36.79,43.13,43.40,45.34,45.52,52.09,71.99,79.21,142.42
26 years,8.37,6.61,5.04,9.67,10.43,12.95,14.01,13.35,14.11,13.37,14.81,16.79,18.16,18.65,22.67,24.07,26.89,30.80,34.11,38.43,44.12,46.97,58.07,58.35,61.76,59.25,64.21,72.61,67.87,105.76
27 years,11.04,9.42,6.58,12.42,15.09,17.43,18.23,18.10,18.67,18.07,21.85,19.15,20.66,22.62,26.59,28.96,31.97,34.79,41.65,42.64,51.04,54.18,64.90,63.48,66.59,67.57,66.69,72.09,56.62,73.37
28 years,15.55,13.12,9.01,18.06,19.29,20.99,20.57,23.89,23.31,23.61,24.56,21.97,24.18,24.74,30.08,30.45,33.98,38.19,42.54,46.53,51.66,55.16,65.53,63.68,66.80,61.19,62.24,57.89,40.56,51.04
