﻿Investment abroad. By activity branches
Catalonia. 3rd quarter 2013
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201303&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,202.8,-135.6,-40.1,-48.3
"Agriculture, livestock, forestry and fishing",4.5,3.3,..,..
Mining industries,0.0,0.0,..,-92.6
Manufacturing industries,47.6,-31.3,-39.7,-63.6
"Electricity, gas, steam and air conditioning",0.0,-0.3,-100.0,-66.9
"Water, sewers and waste management",6.8,3.9,136.7,25.8
Construction,0.0,-23.5,-100.0,20.6
Wholesale and retail trade,41.3,-136.3,-76.7,-85.9
Transport and storage,3.1,3.1,..,..
Hotel and food services,0.0,-1.5,-100.0,-84.5
Information and communications,8.6,8.1,..,..
Financial activities and insurance,44.2,30.8,..,..
Real estate activities,42.8,8.2,23.7,-26.0
"Professional, scientific and technical activities",3.2,1.2,58.6,15.2
Administrative and support service activities,0.6,-1.4,-68.4,-51.7
Education,0.0,0.0,..,-100.0
Health and social services,0.0,0.0,..,..
"Artistic, recreational and entertainment activities",0.0,0.0,127.2,..
Other services,0.0,0.0,..,-42.8
Investment abroad. By activity branches
Spain. 3rd quarter 2013
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201303&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,3062.7,-1988.2,-39.4,14.8
"Agriculture, livestock, forestry and fishing",13.0,-12.1,-48.3,2.8
Mining industries,232.0,78.8,51.4,26.9
Manufacturing industries,617.0,63.6,11.5,65.1
"Electricity, gas, steam and air conditioning",216.3,49.2,29.5,69.7
"Water, sewers and waste management",7.8,-45.8,-85.5,-68.9
Construction,187.5,-304.0,-61.9,31.2
Wholesale and retail trade,86.9,-156.9,-64.4,-62.4
Transport and storage,292.3,224.7,332.9,218.7
Hotel and food services,11.4,-1.8,-13.5,-80.7
Information and communications,369.2,-1505.6,-80.3,-74.4
Financial activities and insurance,785.3,-261.7,-25.0,80.9
Real estate activities,135.8,53.6,65.2,10.1
"Professional, scientific and technical activities",94.9,76.5,415.5,59.7
Administrative and support service activities,12.1,6.7,125.4,61.0
Education,0.0,-0.1,-100.0,-87.2
Health and social services,0.0,-178.5,-100.0,-100.0
"Artistic, recreational and entertainment activities",0.0,-69.0,-100.0,-87.8
Other services,1.4,-5.8,-80.4,-85.5

