﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 1r trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201001
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;10681,2;1420,0;15,3;15,3
Nivell tecnològic alt;1236,0;26,0;2,1;2,1
Unió Europea;694,7;-29,5;-4,1;-4,1
Resta del món;541,4;55,5;11,4;11,4
Nivell tecnològic mitjà alt;5178,3;992,0;23,7;23,7
Unió Europea;3396,6;471,4;16,1;16,1
Resta del món;1781,7;520,6;41,3;41,3
Nivell tecnològic mitjà baix;1585,0;255,2;19,2;19,2
Unió Europea;996,4;88,0;9,7;9,7
Resta del món;588,6;167,2;39,7;39,7
Nivell tecnològic baix;2681,8;146,9;5,8;5,8
Unió Europea;1820,1;61,1;3,5;3,5
Resta del món;861,8;85,7;11,0;11,0
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 1r trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201001
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;38521,4;4663,2;13,8;13,8
Nivell tecnològic alt;4327,5;490,6;12,8;12,8
Unió Europea;2459,5;298,6;13,8;13,8
Resta del món;1868,0;192,1;11,5;11,5
Nivell tecnològic mitjà alt;17130,7;2702,1;18,7;18,7
Unió Europea;11551,2;1623,9;16,4;16,4
Resta del món;5579,6;1078,2;24,0;24,0
Nivell tecnològic mitjà baix;8450,8;988,8;13,3;13,3
Unió Europea;4661,9;603,1;14,9;14,9
Resta del món;3788,9;385,8;11,3;11,3
Nivell tecnològic baix;8612,3;481,7;5,9;5,9
Unió Europea;5783,3;274,1;5,0;5,0
Resta del món;2829,1;207,6;7,9;7,9

