﻿Importacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200802
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6946,5;100,0;382,5;5,8;7,3
Unió Europea (UE-27);4201,9;60,5;312,5;8,0;5,8
Alemanya;1341,9;19,3;98,8;8,0;3,1
França;765,2;11,0;33,7;4,6;5,0
Itàlia;801,5;11,5;11,6;1,5;6,4
Portugal;134,5;1,9;26,0;24,0;14,5
Altres països i territoris d'Europa;623,5;9,0;79,3;14,6;14,7
Regne Unit;251,4;3,6;12,0;5,0;14,1
Suïssa;113,6;1,6;35,0;44,5;11,6
Amèrica del Nord;282,1;4,1;43,0;18,0;34,5
Estats Units, els;270,3;3,9;40,6;17,7;36,2
Amèrica Central i del Sud;188,7;2,7;-43,6;-18,8;15,4
Resta del món;1650,3;23,8;-8,7;-0,5;3,5
Japó;253,7;3,7;2,7;1,1;5,0
Xina;476,6;6,9;52,3;12,3;14,7
Importacions. Per àrees geogràfiques i països
Espanya. Febrer del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200802
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;25143,2;100,0;2645,1;11,8;13,1
Unió Europea (UE-27);13837,0;55,0;1228,1;9,7;7,7
Alemanya;3901,3;15,5;374,9;10,6;7,2
França;3143,2;12,5;212,1;7,2;3,7
Itàlia;2142,0;8,5;161,2;8,1;11,6
Portugal;845,0;3,4;135,4;19,1;12,9
Altres països i territoris d'Europa;2950,3;11,7;432,3;17,2;19,0
Regne Unit;1232,9;4,9;149,2;13,8;9,6
Suïssa;257,9;1,0;28,4;12,4;-9,9
Amèrica del Nord;1063,6;4,2;272,2;34,4;34,3
Estats Units, els;949,4;3,8;221,2;30,4;31,4
Amèrica Central i del Sud;1080,2;4,3;-97,2;-8,3;14,3
Resta del món;6212,1;24,7;809,8;15,0;18,9
Japó;494,9;2,0;-14,4;-2,8;0,7
Xina;1690,3;6,7;310,8;22,5;24,2

