﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Abril del 2012
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201204
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);86,9;-3,6;-2,8
Indústries extractives;116,4;-20,9;-24,5
Indústries manufactureres;84,6;-6,7;-4,6
Indústries d'alimentació i begudes;79,8;0,5;1,7
Indústries tèxtils, de la confecció, cuir i calçat;90,3;-6,0;-8,1
Indústries del paper, arts gràfiques i suports enregistrats;110,1;-7,0;-5,8
Indústries químiques;82,8;-9,0;-8,9
Fabricació de productes farmacèutics;77,8;-0,6;4,8
Fabricació productes cautxú i matèries plàstiques;80,2;-0,7;-2,1
Fabricació d'altres productes minerals no metàl·lics;83,1;-22,8;-14,1
Metal·lúrgia i fabricació de productes metàl·lics;81,0;-14,3;-9,8
Materials i equips elèctrics, electrònics i òptics;77,8;-19,1;-17,7
Fabricació de maquinària i equips mecànics;70,2;-7,3;1,2
Fabricació de material de transport;123,5;-0,8;1,2
Altres indústries manufactureres;77,3;-8,5;-3,9
Energia elèctrica, gas, vapor i aire condicionat;112,5;25,6;10,8
Subministrament d'aigua;73,9;-0,4;10,8
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Abril del 2012
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201204
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);88,7;-7,8;-6,2
Indústries extractives;145,4;-19,4;-12,0
Indústries manufactureres;85,7;-9,8;-7,4
Indústries d'alimentació i begudes;84,0;-1,9;-0,7
Indústries tèxtils, de la confecció, cuir i calçat;99,0;-7,0;-7,4
Indústries del paper, arts gràfiques i suports enregistrats;110,3;-9,0;-7,1
Indústries químiques;84,0;-4,7;-6,3
Fabricació de productes farmacèutics;76,1;4,5;3,8
Fabricació productes cautxú i matèries plàstiques;78,7;-9,4;-7,7
Fabricació d'altres productes minerals no metàl·lics;84,5;-22,1;-17,7
Metal·lúrgia i fabricació de productes metàl·lics;89,1;-15,6;-13,9
Materials i equips elèctrics, electrònics i òptics;77,0;-14,1;-13,2
Fabricació de maquinària i equips mecànics;71,9;-1,5;5,9
Fabricació de material de transport;91,9;-15,5;-9,6
Altres indústries manufactureres;84,4;-13,9;-9,7
Energia elèctrica, gas, vapor i aire condicionat;107,0;3,3;0,1
Subministrament d'aigua;77,1;2,3;2,7

