﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 1.º trimestre del 2002
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200201&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;58,43;3166,7;124,3;4,1;4,1
Hombres;70,16;1852,3;64,5;3,6;3,6
Mujeres;47,29;1314,4;59,8;4,8;4,8
De 16 a 24 años;57,94;440,0;9,3;2,2;2,2
De 25 a 54 años;82,67;2415,5;118,8;5,2;5,2
De 55 años y más;17,91;311,2;-3,8;-1,2;-1,2
Empleo;52,15;2826,1;42,8;1,5;1,5
Hombres;64,45;1701,5;29,4;1,8;1,8
Mujeres;40,46;1124,6;13,4;1,2;1,2
De 16 a 24 años;45,54;345,8;-7,6;-2,2;-2,2
De 25 a 54 años;75,19;2197,1;65,8;3,1;3,1
De 55 años y más;16,29;283,2;-15,4;-5,2;-5,2
Paro;10,76;340,6;81,6;31,5;31,5
Hombres;8,14;150,8;35,1;30,3;30,3
Mujeres;14,44;189,8;46,5;32,4;32,4
De 16 a 24 años;21,40;94,2;16,9;21,9;21,9
De 25 a 54 años;9,04;218,4;53,0;32,0;32,0
De 55 años y más;9,00;28,0;11,7;71,5;71,5
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 1.º trimestre del 2002
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200201&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;54,06;18635,1;820,4;4,6;4,6
Hombres;66,69;11192,3;364,3;3,4;3,4
Mujeres;42,08;7442,7;456,1;6,5;6,5
De 16 a 24 años;47,29;2449,9;61,4;2,6;2,6
De 25 a 54 años;77,95;14346,6;694,4;5,1;5,1
De 55 años y más;16,89;1838,6;64,6;3,6;3,6
Empleo;47,82;16482,3;616,0;3,9;3,9
Hombres;61,11;10256,3;285,5;2,9;2,9
Mujeres;35,20;6226,0;330,5;5,6;5,6
De 16 a 24 años;36,85;1909,1;36,1;1,9;1,9
De 25 a 54 años;69,89;12863,3;536,4;4,4;4,4
De 55 años y más;15,71;1709,9;43,4;2,6;2,6
Paro;11,55;2152,8;204,5;10,5;10,5
Hombres;8,36;936,1;78,9;9,2;9,2
Mujeres;16,35;1216,7;125,5;11,5;11,5
De 16 a 24 años;22,08;540,9;25,4;4,9;4,9
De 25 a 54 años;10,34;1483,2;157,9;11,9;11,9
De 55 años y más;7,00;128,7;21,2;19,7;19,7

