﻿Exportaciones. Por ramas de actividad
Cataluña. Marzo del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3386,4;463,2;15,8;23,8
Agricultura, ganadería, caza, silvicultura y pesca;55,1;3,4;6,5;3,6
"Productos energéticas; extracción y refino de petróleo";16,1;-19,9;-55,3;-7,1
Alimentación y bebidas;281,1;58,6;26,3;25,9
Textil, confección, cuero y calzado;294,5;13,7;4,9;15,5
Industrias químicas;595,2;53,8;9,9;14,6
Metalurgia y productos metálicos;171,3;18,2;11,9;18,4
Maquinaria y equipos mecánicos;252,2;11,0;4,5;12,0
Máquinas de oficina, instrumentos precisión y óptica;117,2;7,7;7,0;36,8
Equipos eléctricos y electrónicos;351,8;24,6;7,5;15,0
Vehículos de motor y otros materiales de transporte;763,0;249,2;48,5;59,2
Resto ramas de actividad;452,7;48,6;12,0;17,4
No clasificados;36,2;-5,6;-13,5;-3,4
Exportaciones. Por ramas de actividad
España. Marzo del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;12174,1;1014,4;9,1;14,8
Agricultura, ganadería, caza, silvicultura y pesca;809,5;30,0;3,8;5,4
"Productos energéticas; extracción y refino de petróleo";232,6;-67,6;-22,5;4,7
Alimentación y bebidas;1022,2;187,0;22,4;24,0
Textil, confección, cuero y calzado;840,8;76,3;10,0;16,8
Industrias químicas;1174,9;144,2;14,0;17,5
Metalurgia y productos metálicos;887,5;-24,2;-2,7;3,1
Maquinaria y equipos mecánicos;725,9;41,7;6,1;10,5
Máquinas de oficina, instrumentos precisión y óptica;263,8;38,9;17,3;31,2
Equipos eléctricos y electrónicos;862,9;89,0;11,5;19,1
Vehículos de motor y otros materiales de transporte;3462,2;364,2;11,8;18,4
Resto ramas de actividad;1734,2;139,3;8,7;11,2
No clasificados;157,6;-4,6;-2,8;13,8

