﻿Fleet of motor vehicles. By type. Counties and areas
2009
"Source: Idescat, based on data from the DG de Trafic of the Ministerio del Interior."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15566&t=200900&lang=en
,Cars,Industrial tractors,Motorcycles,Lorries and vans,Buses and coaches,Others,Total,"Vehicles per 1,000 inh."
Alt Camp,22677,282,3175,6715,28,1268,34145,762
Alt Empordà,72745,942,12979,23202,80,3859,113807,829
Alt Penedès,64203,731,7915,20623,84,3559,97115,932
Alt Urgell,11295,120,1360,3505,50,689,17019,787
Alta Ribagorça,1911,27,194,714,7,167,3020,708
Anoia,57040,547,8790,15202,163,3219,84961,725
Bages,146761,1003,13320,48661,146,8828,218719,1188
Baix Camp,88251,940,14921,23936,100,4170,132318,702
Baix Ebre,36522,313,4977,15299,168,1967,59246,725
Baix Empordà,70261,343,15034,22478,155,2822,111093,847
Baix Llobregat,354469,3245,59133,70812,710,18723,507092,642
Baix Penedès,44163,342,6286,10409,52,1852,63104,644
Barcelonès,823661,4007,245407,148945,3423,22218,1247661,557
Berguedà,21035,190,3093,7957,13,1477,33765,811
Cerdanya,8888,38,1632,4323,21,878,15780,862
Conca de Barberà,10770,156,1331,3559,15,937,16768,790
Garraf,59280,352,15026,12610,78,1903,89249,628
Garrigues,10774,140,1293,3719,13,687,16626,822
Garrotxa,28547,307,4568,9746,34,1529,44731,812
Gironès,87657,779,16882,24758,272,3525,133873,748
Maresme,190925,724,40633,42915,258,6547,282002,661
Montsià,32000,651,3113,12894,11,2194,50863,714
Noguera,20428,509,2324,6492,32,1712,31497,794
Osona,76993,594,10767,23747,76,4865,117042,768
Pallars Jussà,6580,116,644,2694,17,569,10620,774
Pallars Sobirà,3462,33,435,1679,23,429,6061,805
Pla d'Urgell,18992,472,2023,5010,26,1423,27946,759
Pla de l'Estany,15528,194,2421,5013,30,894,24080,796
Priorat,5059,22,960,2147,13,279,8480,852
Ribera d'Ebre,11489,74,1916,4162,15,683,18339,778
Ripollès,13428,94,2350,5015,32,860,21779,818
Segarra,11707,347,1072,3323,30,886,17365,759
Segrià,92802,1976,11568,24741,293,6239,137619,678
Selva,78665,838,16984,22231,364,3599,122681,735
Solsonès,7398,169,951,2781,7,745,12051,872
Tarragonès,111973,1341,18536,24037,552,5857,162296,661
Terra Alta,5240,62,519,2820,2,408,9051,709
Urgell,18745,343,1990,5747,8,1217,28050,762
Val d'Aran,5052,13,788,2052,15,365,8285,820
Vallès Occidental,406543,3186,60618,89393,888,18342,578970,660
Vallès Oriental,192601,2045,27532,46475,367,9712,278732,710
Non county,133,0,19,49,0,6,207,..
Catalonia,3346653,28607,645479,812590,8671,152108,4994108,671
Àmbit Metropolità,2091682,14290,456264,431773,5808,81004,3080821,620
Comarques Gironines,366831,3497,71218,112443,967,17088,572044,787
Camp de Tarragona,282893,3083,45209,70803,760,14363,417111,686
Terres de l'Ebre,85251,1100,10525,35175,196,5252,137499,726
Ponent,173448,3787,20270,49032,402,12164,259103,721
Comarques Centrals,309227,2503,36921,98348,405,19134,466538,917
Alt Pirineu i Aran,37188,347,5053,14967,133,3097,60785,805

