﻿Personas ocupadas en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2016
Unidades: Personas.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=201600&lang=es
;Valor;Variación (%)
Total industria;460124 (b);z
Industrias extractivas y refinación del petróleo;3656 (b);z
Industria de productos alimenticios;75340 (b);z
Fabricación de bebidas y industria del tabaco;9343 (b);z
Industrias textiles, confección, cuero y calzado;31023 (b);z
"Industria de la madera y el corcho, excepto muebles; cristalería";7302 (b);z
Industria del papel y de las artes gráficas;28856 (b);z
Industrias químicas;35061 (b);z
Fabricación de productos farmacéuticos;21784 (b);z
Fabricación de productos de caucho y materias plásticas;21981 (b);z
Industrias de otros productos minerales no metálicos;10754 (b);z
Metalurgia;6227 (b);z
Fabricación de productos metálicos, excepto maquinaria y equipos;49096 (b);z
Fabricación material y equipo eléctrico, electrónico y óptico;21942 (b);z
Fabricación de maquinaria y equipos n.c.o.p.;25240 (b);z
Fabricación de vehículos de motor, remolques y semirremolques;37828 (b);z
Fabricación de material de transporte, exc. vehículos de motor;3060 (b);z
Fabricación de muebles e industrias manufactureras diversas;18618 (b);z
Reparación e instalación de maquinaria y equipos;15233 (b);z
Producción y distribución de energía eléctrica y gas;5736 (b);z
"Subministro de agua; saneamiento y gestión de residuos";32044 (b);z
Personas ocupadas en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2016
Unidades: Personas.
Fuente: INE. Estadística estructural de empresas del sector industrial.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=201600&lang=es
;Valor;Variación (%)
Total industria;2082775 (b);z
Industrias extractivas y refinación del petróleo;29284 (b);z
Industria de productos alimenticios;337820 (b);z
Fabricación de bebidas y industria del tabaco;53024 (b);z
Industrias textiles, confección, cuero y calzado;127699 (b);z
"Industria de la madera y el corcho, excepto muebles; cristalería";48332 (b);z
Industria del papel y de las artes gráficas;103376 (b);z
Industrias químicas;87812 (b);z
Fabricación de productos farmacéuticos;41102 (b);z
Fabricación de productos de caucho y materias plásticas;93312 (b);z
Industrias de otros productos minerales no metálicos;89497 (b);z
Metalurgia;58378 (b);z
Fabricación de productos metálicos, excepto maquinaria y equipos;232530 (b);z
Fabricación material y equipo eléctrico, electrónico y óptico;90717 (b);z
Fabricación de maquinaria y equipos n.c.o.p.;103042 (b);z
Fabricación de vehículos de motor, remolques y semirremolques;153942 (b);z
Fabricación de material de transporte, exc. vehículos de motor;46672 (b);z
Fabricación de muebles e industrias manufactureras diversas;99371 (b);z
Reparación e instalación de maquinaria y equipos;79381 (b);z
Producción y distribución de energía eléctrica y gas;41022 (b);z
"Subministro de agua; saneamiento y gestión de residuos";166460 (b);z

