﻿"Births. Live births. By sex. Counties and Aran, areas and provinces"
2022
Source: Idescat. Births Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15237&lang=en
,Boys,Girls,Total
Alt Camp,166,158,324
Alt Empordà,564,539,1103
Alt Penedès,433,406,839
Alt Urgell,66,50,116
Alta Ribagorça,8,9,17
Anoia,495,439,934
Aran,30,26,56
Bages,688,668,1356
Baix Camp,753,718,1471
Baix Ebre,309,265,574
Baix Empordà,456,445,901
Baix Llobregat,2938,2793,5731
Baix Penedès,423,384,807
Barcelonès,8814,7918,16732
Berguedà,119,106,225
Cerdanya,56,64,120
Conca de Barberà,68,61,129
Garraf,503,476,979
Garrigues,70,57,127
Garrotxa,235,225,460
Gironès,844,883,1727
Maresme,1624,1542,3166
Moianès,57,35,92
Montsià,234,244,478
Noguera,147,121,268
Osona,702,642,1344
Pallars Jussà,30,37,67
Pallars Sobirà,18,24,42
Pla d'Urgell,149,131,280
Pla de l'Estany,121,114,235
Priorat,28,31,59
Ribera d'Ebre,79,53,132
Ripollès,92,58,150
Segarra,99,115,214
Segrià,827,765,1592
Selva,649,599,1248
Solsonès,53,48,101
Tarragonès,999,968,1967
Terra Alta,29,37,66
Urgell,164,165,329
Vallès Occidental,3569,3389,6958
Vallès Oriental,1479,1387,2866
Catalonia,29187,27195,56382
Metropolità,18441,17043,35484
Comarques Gironines,2961,2863,5824
Camp de Tarragona,2014,1936,3950
Terres de l'Ebre,651,599,1250
Ponent,1456,1354,2810
Comarques Centrals,1626,1498,3124
Alt Pirineu i Aran,208,210,418
Penedès,1830,1692,3522
Barcelona,21418,19797,41215
Girona,3008,2920,5928
Lleida,1673,1559,3232
Tarragona,3088,2919,6007

